"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[JORGE TREJO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093585]","[{address={countryName=México}, roles=supplier, name=JORGE TREJO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-trejo-perez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E16-2017-1430478","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jorge-trejo-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE REFACCIONES DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE REFACCIONES DE AIRE ACONDICIONADO","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1430478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093585}]","SUMINISTRO DE REFACCIONES DE AIRE ACONDICIONADO","1430478","true","Mixta","Instituto Mexicano del Seguro Social","2017-03-27T00:00:00.000Z","1305734","ocds-0ud2q6-AA-019GYR994-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","169870.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE TREJO PEREZ, id=jorge-trejo-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169870.69","1430478"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263009]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E161-2017-1755792","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[veco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","ADQUISICIÓN DE FILTROS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","ADQUISICIÓN DE FILTROS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263009}]","ADQUISICIÓN DE FILTROS","1755792","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-29T00:00:00.000Z","1482872","ocds-0ud2q6-AA-019GYR994-E161-2017","false","[{}]","05. Adjudicación Directa LAASSP","338755.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338755.6","1755792"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[PAULINA JURADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262962]","[{identifier={legalName=PAULINA JURADO GARCIA, scheme=RUPC, id=231199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAULINA JURADO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulina-jurado-garcia}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E162-2017-1686946","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[paulina-jurado-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","ADQUISICIÓN PARA MATERIAL DE PLOMERÍA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","ADQUISICIÓN PARA MATERIAL DE PLOMERÍA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1686946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262962}]","ADQUISICIÓN PARA MATERIAL DE PLOMERÍA, PARA EL HOSPITAL DE ESPECIALIDADES DEL CE","1686946","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-05T00:00:00.000Z","1482830","ocds-0ud2q6-AA-019GYR994-E162-2017","false","[{}]","05. Adjudicación Directa LAASSP","385000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAULINA JURADO GARCIA, id=paulina-jurado-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","1686946"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[CARLOS FUENTES TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264237]","[{address={countryName=México}, roles=supplier, name=CARLOS FUENTES TOVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-fuentes-tovar}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E163-2017-1689077","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[carlos-fuentes-tovar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","UMINISTRO DE REFACCIONES PARA REGULADORES DE OXIGENO PARA TANQUES","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","UMINISTRO DE REFACCIONES PARA REGULADORES DE OXIGENO PARA TANQUES","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1689077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264237}]","SUMINISTRO DE REFACCIONES PARA REGULADORES DE OXIGENO PARA TANQUES EN EL HOSPITA","1689077","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-02T00:00:00.000Z","1484120","ocds-0ud2q6-AA-019GYR994-E163-2017","false","[{}]","05. Adjudicación Directa LAASSP","113130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CARLOS FUENTES TOVAR, id=carlos-fuentes-tovar}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113130","1689077"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265701]","[{address={countryName=México}, roles=supplier, name=ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acabados-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E165-2017-1689078","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[acabados-y-mantenimiento-industrial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","TRABAJOS DE PINTURA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","TRABAJOS DE PINTURA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1689078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265701}]","TRABAJOS DE PINTURA PARA EL HOSPITAL DE ESPECIALIDADES DEL CENTRO MEDICO NACIONA","1689078","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-29T00:00:00.000Z","1485621","ocds-0ud2q6-AA-019GYR994-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","196350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV, id=acabados-y-mantenimiento-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196350","1689078"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[SERGIO LUIS ESCAMILLA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265704]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-escamilla-solis}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E166-2017-1689080","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","TRABAJOS DE MANTENIMIENTO AL AREA DE NUTRICIÓN Y DIETOLOGIA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","TRABAJOS DE MANTENIMIENTO AL AREA DE NUTRICIÓN Y DIETOLOGIA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1689080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265704}]","TRABAJOS DE MANTENIMIENTO AL AREA DE NUTRICIÓN Y DIETOLOGIA PARA EL HOSPITAL","1689080","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-06T00:00:00.000Z","1485622","ocds-0ud2q6-AA-019GYR994-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","450637","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450637","1689080"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[RAFAEL VERA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269821]","[{address={countryName=México}, roles=supplier, name=RAFAEL VERA MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-vera-maldonado}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E167-2017-1689081","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rafael-vera-maldonado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO A MESAS QUIRURGICAS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO A MESAS QUIRURGICAS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1689081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269821}]","MANTENIMIENTO A MESAS QUIRURGICAS","1689081","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-16T00:00:00.000Z","1489974","ocds-0ud2q6-AA-019GYR994-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","127420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAFAEL VERA MALDONADO, id=rafael-vera-maldonado}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127420","1689081"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[COMERCIALIZADORA DE EQUIPOS Y SUPLEMENTOS INDUSTRIALES CESI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270955]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS Y SUPLEMENTOS INDUSTRIALES CESI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-equipos-y-suplementos-industriales-cesi-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E168-2017-1689082","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-de-equipos-y-suplementos-industriales-cesi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1689082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270955}]","suministro de material electrico","1689082","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-12T00:00:00.000Z","1491136","ocds-0ud2q6-AA-019GYR994-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","257665","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE EQUIPOS Y SUPLEMENTOS INDUSTRIALES CESI SA DE CV, id=comercializadora-de-equipos-y-suplementos-industriales-cesi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257665","1689082"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[ISRAEL GAMBOA MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270979]","[{identifier={legalName=ISRAEL GAMBOA MONTES, scheme=RUPC, id=236536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISRAEL GAMBOA MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=israel-gamboa-montes}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E169-2017-1689083","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[israel-gamboa-montes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","REPARACION DE VIDEO DUODENOSCOPIO Y FIBRO BRONCOSCOPIO","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","REPARACION DE VIDEO DUODENOSCOPIO Y FIBRO BRONCOSCOPIO","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1689083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270979}]","REPARACION DE VIDEO DUODENOSCOPIO Y FIBRO BRONCOSCOPIO","1689083","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-05T00:00:00.000Z","1491159","ocds-0ud2q6-AA-019GYR994-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","407095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ISRAEL GAMBOA MONTES, id=israel-gamboa-montes}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","407095","1689083"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[YAZMIN PAOLA LOPEZ AVELAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093603]","[{address={countryName=México}, roles=supplier, name=YAZMIN PAOLA LOPEZ AVELAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-paola-lopez-avelar}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E17-2017-1457116","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[yazmin-paola-lopez-avelar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE REFACCIONES PARA CASA DE MAQUINAS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE REFACCIONES PARA CASA DE MAQUINAS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1457116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093603}]","SUMINISTRO DE REFACCIONES PARA CASA DE MAQUINAS","1457116","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-28T00:00:00.000Z","1305760","ocds-0ud2q6-AA-019GYR994-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","198609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=YAZMIN PAOLA LOPEZ AVELAR, id=yazmin-paola-lopez-avelar}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198609","1457116"
