"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-03T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094301&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","4050000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SAGYR008N814-S450022-11094301","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11094301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094301&pr=2015}]","Quintana Roo","11094301","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11094301","ocds-0ud2q6-QROO-SAGYR008N814-S450022","[Servicios Generales]","4050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4050000","11094301"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497718&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","22272","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E173-S6M0347-11497718","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11497718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497718&pr=2016}]","Hidalgo","11497718","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","11497718","ocds-0ud2q6-HGO-AA019GYR017E173-S6M0347","[Servicios Generales]","22272","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22272","11497718"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489296&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","27550","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N260-S5M0383-11489296","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11489296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489296&pr=2015}]","Hidalgo","11489296","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489296","ocds-0ud2q6-HGO-AA019GYR017N260-S5M0383","[Servicios Generales]","27550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27550","11489296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747436&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","155266","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E419-S7M0003-11747436","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11747436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747436&pr=2017}]","Hidalgo","11747436","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747436","ocds-0ud2q6-HGO-AA019GYR017E419-S7M0003","[Servicios Generales]","155266","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155266","11747436"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488013&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","25826.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E334-S6M0071-11488013","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11488013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488013&pr=2016}]","Hidalgo","11488013","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","11488013","ocds-0ud2q6-HGO-AA019GYR017E334-S6M0071","[Servicios Generales]","25826.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25826.24","11488013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753503&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","6571603.8","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3152016-S7M0010-11753503","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11753503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753503&pr=2017}]","Michoacán","11753503","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753503","ocds-0ud2q6-MICH-ADJN3152016-S7M0010","[Servicios Generales]","6571603.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6571603.8","11753503"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763258&pr=2017]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","4022551","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3162016-S7M0011-11763258","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11763258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763258&pr=2017}]","Michoacán","11763258","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763258","ocds-0ud2q6-MICH-ADJN3162016-S7M0011","[Servicios Generales]","4022551","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4022551","11763258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494243&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","3200011.4","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN001A2016-S6M0049-11494243","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494243&pr=2016}]","Michoacán","11494243","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494243","ocds-0ud2q6-MICH-ADJN001A2016-S6M0049","[Servicios Generales]","3200011.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200011.4","11494243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494244&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1861777.23","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN001B2016-S6M0050-11494244","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494244&pr=2016}]","Michoacán","11494244","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494244","ocds-0ud2q6-MICH-ADJN001B2016-S6M0050","[Servicios Generales]","1861777.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1861777.23","11494244"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760676&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1210536","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2202016-S6M0337-11760676","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11760676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760676&pr=2016}]","Michoacán","11760676","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760676","ocds-0ud2q6-MICH-ADJN2202016-S6M0337","[Servicios Generales]","1210536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1210536","11760676"
