"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ULTRA MEDIA MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ULTRA MEDIA MEXICO SA DE CV","0","1551724.139","0","ultra-media-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOTEL BALUARTES SA DE CV, scheme=RFC, verified=1, id=HBA6003222K3}]","0","[{name=HOTEL BALUARTES, S.A. DE C.V.}, {name=HOTEL BALUARTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","151769.99","[{id=compranet-1620524637144}]","4","HOTEL BALUARTES SA DE CV","0","439694.18","0","hotel-baluartes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FARMAPRONTO, S.A DE C.V., scheme=RFC, id=CFA010811983}]","0","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.}, {name=COMERCIALIZADORA FARMAPRONTO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2124","2495503.9700000053","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","28","COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.","0","1.646403625E7","0","comercializadora-farmapronto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIRCULO PROFESIONAL GRÁFICO S.A. DE C.V.","0","483750","0","circulo-profesional-grafico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ACROCA SA DE CV, scheme=RFC, verified=1, id=CAC130111FJ4}]","0","[{name=Constructora Acroca SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA ACROCA SA DE CV","0","1.107708668E7","0","constructora-acroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BAYARDO SA DE CV, scheme=RFC, verified=1, id=FBA020221VE8}]","0","[{name=FARMACIAS BAYARDO S.A. DE C.V.}, {name=FARMACIAS BAYARDO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","254","225715.8300000002","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","7","FARMACIAS BAYARDO SA DE CV","0","1.029958454E7","0","farmacias-bayardo-sa-de-cv","0"
"[{name=Puerto Rico, id=pr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=The Eniac Corporation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","THE ENIAC CORPORATION","0","65566.67","0","the-eniac-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RECEIVABLE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=RMS011015C72}]","0","[{name=RECEIVABLE MANAGEMENT SERVICES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","RECEIVABLE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV","0","168001","0","receivable-management-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVIEXPRESS 2000 S. A. DE C.V.}, {name=Serviexpress 2000 S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","SERVIEXPRESS 2000 S. A. DE C. V.","0","325886.18","0","serviexpress-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNICORNIO DE MEXICO SA DE CV, scheme=RUPC, id=47261, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNICORNIO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=UME950428644}]","0","[{name=UNICORNIO DE MÉXICO, S.A. DE C.V.}, {name=UNICORNIO DE MEXICO, S.A. DE C.V.}, {name=Unicornio de Mexico, S.A de C.V.}, {name=Unicornio de México S.A. de C.V.}, {name=UNICORNIO DE MEXICO S.A. DE C.V.}, {name=UNICORNIO DE MEXICO S. A. DE C.V.}, {name=UNICORNIO DE MÉXICO S.A. DE C.V.}, {name=Unicornio de México .S.A. de C.V.}, {name=Unicornio de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","UNICORNIO DE MEXICO SA DE CV","0","2.106317421E7","0","unicornio-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","H - PROM SA DE CV","0","2665750.7800000003","0","h---prom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA Y LIMPIEZA, S.A. DE C.V.}, {name=QUIMICA Y LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","QUIMICA Y LIMPIEZA SA DE CV","0","718585.0700000001","0","quimica-y-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN OBRAS VALLE ESMERALDA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ESPECIALISTAS EN OBRAS VALLE ESMERALDA DE MEXICO SA DE CV","0","1.658278314E7","0","especialistas-en-obras-valle-esmeralda-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SPACENET COMMUNICATIONS SERVICES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SCS960605HR8}]","0","[{name=SPACENET COMMUNICATIONS SERVICES DE MÉXICO S.A DE C.V}, {name=SPACENET COMMUNICATIONS SERVICES DE MÉXICO S.A. DE C.V.}, {name=SPACENET COMMUNICATIONS SERVICES DE MEXICO S.A.DE C.V.}, {name=SPACENET COMMUNICATIONS SERVICES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SPACENET COMMUNICATIONS SERVICES DE MEXICO SA DE CV","0","1.5251508675E8","0","spacenet-communications-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=Lazher Printer S. A. de C. V.}, {name=Lazher Printer S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","LAZHER PRINTER, S.A. DE C.V.","0","410252.7","0","lazher-printer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=IBOPE AGB MÉXICO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","IBOPE AGB MEXICO","0","1161726.75","0","ibope-agb-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REPRESENTACIUON INDUSTRIAL DE VALVULAS S.A. DE C.V.","0","6486.74","0","representaciuon-industrial-de-valvulas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIFUSION PANORAMICA, S.A. DE C.V.}, {name=DIFUSION PANORAMICA S.A. DE C.V.}, {name=DIFUSION PANORAMICA SA DE CV}, {name=DIFUSIÓN PANORAMICA S.A. DE C.V.}, {name=Difusión Panorámica S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","DIFUSIÓN PANORÁMICA, S.A. DE C.V.","0","4.7216372910000004E7","0","difusion-panoramica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MUNDUS TOURS MEXICO S.A. DE C.V.","0","195000","0","mundus-tours-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPACT BD SA DE CV, scheme=RFC, verified=1, id=IBD1011305M1}]","0","[{name=IMPACT BD S.A. DE C.V.}, {name=IMPACT BD, SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","IMPACT BD SA DE CV","0","3.628850333E7","0","impact-bd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LINEA COAHUILA DURANGO SA DE CV}, {name=LINEA COAHUILA DURANGO S.A. DE C.V.}, {name=LINEA COAHUILA DURANGO S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LINEA COAHUILA DURANGO, S.A. DE C.V.","0","3.71173288196E9","0","linea-coahuila-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AGUILA MAQUINARIA, MONTAJE Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.}, {name=AGUILA MAQUINARIA MONTAJE Y SERVICIOS ESPECIALIZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","AGUILA MAQUINARIA MONTAJE Y SERVICIOS ESPECIALIZADOS SA DE CV","0","1202699.48","0","aguila-maquinaria-montaje-y-servicios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROYECTARQ MUEBLES S.A. DE C.V.","0","740860.24","0","proyectarq-muebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","FARMACIAS SALLENT S.A. DE C.V.","0","192777.79","0","farmacias-sallent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","British Standars Institution México S.A. de C.V.","0","36685","0","british-standars-institution-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=REAL DE COLIMA SA DE CV, scheme=RUPC, id=10375, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=REAL DE COLIMA, S.A. DE C.V.}, {name=REAL DE COLIMA S.A. DE C.V.}, {name=Real de Colima S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","REAL DE COLIMA SA DE CV","0","5.7311945330000006E7","0","real-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADVANCE ENGINE REBILDING S.A. DE C.V.","0","621.99","0","advance-engine-rebilding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=INDAABIN-0294 INGENIERIA ASESORÍA Y VALUACION S.A. DE C.V.}, {name=INDAABIN-0294 INGENIERÍA ASESORÍA Y VALUACIÓN S.A. DE C.V.}, {name=INDAABIN-0294 INGENIERIA ASESORÍA Y VALUACIÓN S.A. DE C.V.}, {name=INDAABIN-0294 INGENIERIA ASESORIA Y VALUACION S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","49","INDAABIN-0294 INGENIERÍA ASESORÍA Y VALUACIÓN S.A. DE. C.V.","0","1131829.9799999997","0","indaabin-0294-ingenieria-asesoria-y-valuacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=CAU960209TN6}]","0","[{name=CONSTRUCTORA ALFA, URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.}, {name=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.}, {name=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","21","CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES SA DE CV","0","1.9185615094644E9","0","constructora-alfa-urbanizaciones-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO CORPORATIVO DE NEGOCIOS MEXICALI S DE RL DE CV, scheme=RFC, verified=1, id=CCN1007089M3}]","0","[{name=CENTRO CORPORATIVO DE NEGOCIOS MEXICALI S DE RL DE CV}, {name=CENTRO CORPORATIVO DE NEGOCIOS MEXICALI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Centro Corporativo de Negocios Mexicali, S. de R.L. de C.V.","0","4.201631832000001E7","0","centro-corporativo-de-negocios-mexicali-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BENELI HERMANO S.A. DE C.V.","0","190414","0","beneli-hermano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAGA DE LA COSTA S.A. DE C.V.","0","292","0","daga-de-la-costa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=IDEACOM INTERNATIONAL INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IDEACOM INTERNATIONAL INC.","0","45000","0","ideacom-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Eden del Tropico S.C. de R.L. de C.V.","0","9500","0","eden-del-tropico-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO DE ACOPIO VENUSTIANO CARRANZA","0","4.54","0","centro-de-acopio-venustiano-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FRASE LIMPEZA Y CONTRUCCION S.A. DE C.V.","0","203800.4","0","frase-limpeza-y-contruccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TRILAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","TRILAB S.A. DE C.V.","0","1758338.07","0","trilab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DOBLE IMPRESION Y/O MARIA DEL CARMEN DE LA ROSA JIMENEZ","0","27380","0","doble-impresion-yo-maria-del-carmen-de-la-rosa-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFORMACION ESPECIALIZADA EN TRANSPORTE Y COMERCIO S.A. DE C.V","0","600000","0","informacion-especializada-en-transporte-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA QUIMICA TARRI SA DE CV, scheme=RFC, verified=1, id=DQT990218VB8}]","0","[{name=DISTRIBUIDORA QUIMICA TARRI, S.A. DE C.V.}, {name=DISTRIBUIDORA QUIMICA TARRI S.A. DE C.V.}, {name=DISTRIBUIDORA QUIMICA TARRI S.A DE C.V}, {name=DISTRIBUIDORA QUIMICA TARRI S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","12403.44","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","99","DISTRIBUIDORA QUIMICA TARRI SA DE CV","0","2027251.8066999998","0","distribuidora-quimica-tarri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATSURI MOTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MATSURI MOTO, S.A. DE C.V.","0","5959474.95","0","matsuri-moto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIIME CONSOLTURIA INTEGRAL EN INFORMATICA DE MEXICO SA DE CV","0","915874.75","0","ciime-consolturia-integral-en-informatica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIZA CONSTRUCTORA SA DE CV, scheme=RUPC, id=18877, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIZA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=HCO990224B74}]","0","[{name=HIZA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","HIZA CONSTRUCTORA SA DE CV","0","2.3231823121999997E8","0","hiza-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR INGENIEROS CIVILES DE PACHUCA S.A. DE C.V. Y PROYECTOS Y TERRACERIAS DEL SURESTE S.A. DE C.V.","0","8343683.03","0","grupo-formado-por-ingenieros-civiles-de-pachuca-sa-de-cv-y-proyectos-y-terracerias-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENERÍA METALICA Y MAQUIMARÍA MEXICANA S.A. DE C.V.","0","1822750","0","ingeneria-metalica-y-maquimaria-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRAL SUMATORIA DE SERVICIOS S.A. DE C.V.}, {name=INTEGRAL SUMATORIA DE SERVICIOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INTEGRAL SUMATORIA DE SERVICIOS SA DE CV","0","3290246.8","0","integral-sumatoria-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","1NERGIA DE ALIMENTOS S.A. DE C.V.","0","6687.25","0","1-nergia-de-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GENCEL APLICADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GENCEL APLICADA, S.A. DE C.V.","0","957732.3","0","gencel-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURITEC TANSPORTE DE VALORES S.A.","0","7052376","0","seguritec-tansporte-de-valores-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HOTEL PARISIEN S.A. DE C.V.","0","14000000","0","hotel-parisien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MJC CONSTRUCTORA Y URBANIZADORA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MJC CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V.","0","1.507820509E8","0","mjc-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRODUCTOS Y SERVICIOS PARA EL DESARROLLO AGROPECUARIO S. DE P.R. DE R.L.","0","326896.64","0","productos-y-servicios-para-el-desarrollo-agropecuario-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RYBALSA LAGUNA SA DE CV, scheme=RFC, verified=1, id=RLA941109MN8}]","0","[{name=RYBALSA LAGUNA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","13","RYBALSA LAGUNA SA DE CV","0","222106.43000000002","0","rybalsa-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MINERIA PERSONAL S A P I DE CV, scheme=RFC, verified=1, id=MPE1102174R8}]","0","[{name=MINERIA PERSONAL SAPI DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MINERIA PERSONAL S A P I DE CV","0","1.829544923E7","0","mineria-personal-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","SOLUCIONES ADMINISTRADAS DE INFRAESTRUCTURAS TECNOLOGICAS S.A. D","0","92062.59000000003","0","soluciones-administradas-de-infraestructuras-tecnologicas-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA HOTELERA DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ADMINISTRADORA HOTELERA DEL CENTRO, S.A. DE C.V.","0","161110.49599999998","0","administradora-hotelera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FERGOX S.A. DE C.V.","0","99208.98","0","grupo-fergox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y TEXTURIZADOS SA DE CV, scheme=RFC, verified=1, id=PTE870101NU8}]","0","[{name=Pinturas y Texturizados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","PINTURAS Y TEXTURIZADOS SA DE CV","0","1.30946505E7","0","pinturas-y-texturizados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVIAUTO OAXACA S.A. DE C.V.","0","284000","0","serviauto-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA DE INSUMOS DEL GOLFO S.A. DE C.V.","0","343810.8","0","distribuidora-de-insumos-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: COMERCIALIZADORA INTERNACIONAL DE HORTICULTURA S.A. DE C.V. CONSTRUCCIONES AVANZADAS E INGENIERIA S.A. DE C.V. Y PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.","0","3.178471718E7","0","grupo-formado-por:-comercializadora-internacional-de-horticultura-sa-de-cv-construcciones-avanzadas-e-ingenieria-sa-de-cv-y-pavimentaciones-caminos-y-compactaciones-sa-de-cv","0"
