"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T08:52:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000233-0021600001]","642.771489","[{identifier={scheme=Registro Nacional, id=3105187236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mall Paseo Metrópoli, 400mts Este y 50mts Sur Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","3000000","CRC","642.771489","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000233-0021600001-432021002700476","[contract]","municipalidad-de-desamparados","[servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700476","3853","3853","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000233-0021600001}]","San José","432021002700476","2022-11-11T08:52:56.000Z","2021CD-000233-0021600001","ocds-rwubve-2021CD-000233-0021600001","[BIENES]","2476598.55","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2476598.55","432021002700476"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T13:14:25.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","3100000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000043-0021600001-432020002700115","[contract]","municipalidad-de-desamparados","[mexichem-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021600001}]","San José","432020002700115","2021-05-13T13:14:25.000Z","2020CD-000043-0021600001","ocds-rwubve-2020CD-000043-0021600001","[BIENES]","2474056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2474056","432020002700115"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T09:29:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","2500000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000048-0021600001-432020002700047","[contract]","municipalidad-de-desamparados","[autostar-vehiculos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Un servicio de mantenimiento preventivo para la vagoneta marca Mercedes Benz","CRC","[{id=sicop-1638063428447}]","Servicios",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021600001}]","San José","432020002700047","2021-04-02T09:29:42.000Z","2020CD-000048-0021600001","ocds-rwubve-2020CD-000048-0021600001","[SERVICIOS]","2458201.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2458201.72","432020002700047"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T09:14:25.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","14266246","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000187-0021600001-432020002700352","[contract]","municipalidad-de-desamparados","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de módulos infantiles y maquinas para hacer ejercicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700352",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0021600001}]","San José","432020002700352","2021-11-11T09:14:25.000Z","2020CD-000187-0021600001","ocds-rwubve-2020CD-000187-0021600001","[BIENES/SERVICIOS]","2448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","14266246","https://www.sicop.go.cr/index.jsp","buyer","2448000","432020002700352"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:23:00.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0021600001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","2700000","CRC","618.621941","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000197-0021600001-432021002700317","[contract]","municipalidad-de-desamparados","[bl-one-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion de licencias de antivirus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700317","3920","3920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0021600001}]","San José","432021002700317","2022-08-17T09:23:00.000Z","2021CD-000197-0021600001","ocds-rwubve-2021CD-000197-0021600001","[BIENES/SERVICIOS]","2424998.01","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2424998.01","432021002700317"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:39:15.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[RIO JORCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101016085, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km al sureste del pali, vuelta de jorco Vuelta de Jorco, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=RIO JORCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rio-jorco-sociedad-anonima}]","1387000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000059-0021600001-432019002700078","[contract]","municipalidad-de-desamparados","[rio-jorco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales, para labores propias de la Unidad de Alcantarillado Pluvial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0021600001}]","San José","432019002700078",,"2019CD-000059-0021600001","ocds-rwubve-2019CD-000059-0021600001","[BIENES]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RIO JORCO SOCIEDAD ANONIMA, id=rio-jorco-sociedad-anonima}]","1387000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019002700078"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:57:10.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000310-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","2400000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000310-0021600001-432021002700485","[contract]","municipalidad-de-desamparados","[stadium-source-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo del Césped Sintético del Estadio Jorge Hernán Cuty Monge de la Villa Olímpica Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700485",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700485-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000310-0021600001}]","San José","432021002700485","2022-11-15T14:57:10.000Z","2021CD-000310-0021600001","ocds-rwubve-2021CD-000310-0021600001","[SERVICIOS]","2399997.6","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2399997.6","432021002700485"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T08:31:13.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101141030, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte seminario san vicente de pául San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-concreto-irazu-sociedad-anonima}]","1387000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2019CD-000059-0021600001-432019002700083","[contract]","municipalidad-de-desamparados","[productos-de-concreto-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales, para labores propias de la Unidad de Alcantarillado Pluvial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0021600001}]","San José","432019002700083",,"2019CD-000059-0021600001","ocds-rwubve-2019CD-000059-0021600001","[BIENES]","2361000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, id=productos-de-concreto-irazu-sociedad-anonima}]","1387000","https://www.sicop.go.cr/index.jsp","buyer","2361000","432019002700083"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T15:41:08.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2710550","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000104-0021600001-432021002700162","[contract]","municipalidad-de-desamparados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra agregados Fiscalización Urbana","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700162",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0021600001}]","San José","432021002700162","2022-05-17T15:41:08.000Z","2021CD-000104-0021600001","ocds-rwubve-2021CD-000104-0021600001","[BIENES]","2353020","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2710550","https://www.sicop.go.cr/index.jsp","buyer","2353020","432021002700162"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:54:33.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2350000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000033-0021600001-432020002700042","[contract]","municipalidad-de-desamparados","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toallas para los baños municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021600001}]","San José","432020002700042",,"2020CD-000033-0021600001","ocds-rwubve-2020CD-000033-0021600001","[BIENES]","2345356","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2350000","https://www.sicop.go.cr/index.jsp","buyer","2345356","432020002700042"
