"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","568.887761","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-30T14:12:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","69875","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0000800001]","568.887761","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","3.97510323E7","CRC","568.887761","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000074-0000800001-432019012800066","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces 10GbE y enlaces Fiber Channel 8Gb (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800066","69874.533","69874.533","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0000800001}]","432019012800066","2019PP-000074-0000800001","ocds-rwubve-2019PP-000074-0000800001","69875","[BIENES/SERVICIOS]","3.975076663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","568.887761","3.97510323E7","https://www.sicop.go.cr/index.jsp","buyer","3.975076663E7","432019012800066"
"2021-11-28T01:47:07.000Z",,"607.565648",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T15:19:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","164605.34","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000400001]","607.565648","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.0000855006E8","CRC","607.565648","Instituto Costarricense de Electricidad","2019CD-000132-0000400001-432019521000093","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte especializado para los equipos de la plataforma DWDM/NPT por un año, prorrogable por períodos iguales hasta completar cinco años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000093","164605.34","164605.34","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000400001}]","432019521000093","2019CD-000132-0000400001","ocds-rwubve-2019CD-000132-0000400001","164605.34","[SERVICIOS]","1.0000855006E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","607.565648","1.0000855006E8","https://www.sicop.go.cr/index.jsp","buyer","1.0000855006E8","432019521000093","2020-04-08T15:19:45.000Z"
"2021-11-28T01:37:43.000Z",,"503.37855","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-08T08:52:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","37152","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000783-0000400001]","503.37855","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.870151989E7","CRC","503.37855","Instituto Costarricense de Electricidad","2013CD-000783-0000400001-432013521000654","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias LCT-BG para la operacion de los equipos ECI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000654","37122.76","37122.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000783-0000400001}]","432013521000654","2013CD-000783-0000400001","ocds-rwubve-2013CD-000783-0000400001","37152","[BIENES]","1.86868011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","503.37855","1.870151989E7","https://www.sicop.go.cr/index.jsp","buyer","1.86868011E7","432013521000654",
"2021-11-28T01:38:18.000Z",,"541.545507","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-09T09:22:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","19800","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000887-0000400001]","541.545507","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.072260104E7","CRC","541.545507","Instituto Costarricense de Electricidad","2014CD-000887-0000400001-432014521000664","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de módulos de conexión USBpara equipos XDM-ECI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000664","19798.949","19798.949","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000664-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000887-0000400001}]","432014521000664","2014CD-000887-0000400001","ocds-rwubve-2014CD-000887-0000400001","19800","[BIENES]","1.072203187E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","541.545507","1.072260104E7","https://www.sicop.go.cr/index.jsp","buyer","1.072203187E7","432014521000664",
"2021-11-28T01:38:18.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-07T14:11:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001581-0000400001]","500.162048","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","10500000","CRC","500.162048","Instituto Costarricense de Electricidad","2013CD-001581-0000400001-432014521000011","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE INFOCOMUNICACIÓN PARA ESTACIONES MOVILES MUNDIAL SUB-17 FEMENINO FIFA CR 14","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000011","48161.979","48161.979",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001581-0000400001}]","432014521000011","2013CD-001581-0000400001","ocds-rwubve-2013CD-001581-0000400001",,"[BIENES]","2.408879405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]",,"10500000","https://www.sicop.go.cr/index.jsp","buyer","2.408879405E7","432014521000011",
"2021-11-28T01:39:00.000Z",,"533.300154",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-20T16:11:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","107856","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000862-0000400001]","533.300154","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","5.751962141E7","CRC","533.300154","Instituto Costarricense de Electricidad","2015CD-000862-0000400001-432015521000750","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS TERMINALES CPE'S G.SHDSL.BIS PARA LA RED METROETHERNET DEL ICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000750","107856.24","107856.24","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000750-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000862-0000400001}]","432015521000750","2015CD-000862-0000400001","ocds-rwubve-2015CD-000862-0000400001","107856","[BIENES]","5.75197494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","533.300154","5.751962141E7","https://www.sicop.go.cr/index.jsp","buyer","5.75197494E7","432015521000750",
"2021-11-28T01:39:00.000Z",,"532.408928","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T08:32:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","222484","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001]","532.408928","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.1845246794E8","CRC","532.408928","Instituto Costarricense de Electricidad","2015CD-000881-0000400001-432015521000975","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas y Aditamentos para la Red Metro Ethernet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000975","62300","62300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000975-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001}]","432015521000975","2015CD-000881-0000400001","ocds-rwubve-2015CD-000881-0000400001","222484","[BIENES/SERVICIOS]","3.316907621E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","532.408928","1.1845246794E8","https://www.sicop.go.cr/index.jsp","buyer","3.316907621E7","432015521000975","2016-08-28T08:32:12.000Z"
"2021-11-28T01:39:00.000Z",,"532.408928",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T08:30:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","222484","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001]","532.408928","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.1845246794E8","CRC","532.408928","Instituto Costarricense de Electricidad","2015CD-000881-0000400001-432015521000974","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas y Aditamentos para la Red Metro Ethernet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000974","222484","222484","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000974-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001}]","432015521000974","2015CD-000881-0000400001","ocds-rwubve-2015CD-000881-0000400001","222484","[BIENES/SERVICIOS]","1.1845246794E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","532.408928","1.1845246794E8","https://www.sicop.go.cr/index.jsp","buyer","1.1845246794E8","432015521000974","2016-08-28T08:30:50.000Z"
"2021-11-28T01:39:00.000Z",,"534.325888",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T11:32:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","104900","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001317-0000400001]","534.325888","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","5.605078565E7","CRC","534.325888","Instituto Costarricense de Electricidad","2015CD-001317-0000400001-432015521001239","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes para red de transporte DWDM, para habilitación de conexiones Ethernet y Fiber Channel para Centro alterno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001239","110836.016","110836.016","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001317-0000400001}]","432015521001239","2015CD-001317-0000400001","ocds-rwubve-2015CD-001317-0000400001","104900","[BIENES]","5.922255267E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","534.325888","5.605078565E7","https://www.sicop.go.cr/index.jsp","buyer","5.922255267E7","432015521001239",
"2021-11-28T01:38:18.000Z",,"541.545507",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-09T07:54:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","4600720","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000702-0000400001]","541.545507","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","2.49149924497E9","CRC","541.545507","Instituto Costarricense de Electricidad","2014CD-000702-0000400001-432014521000643","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Especializado del fabricante para los Equipos de la Plataforma DWDM y METRO ETERNET ECI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000643","4600716","4600716","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000643-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000702-0000400001}]","432014521000643","2014CD-000702-0000400001","ocds-rwubve-2014CD-000702-0000400001","4600720","[SERVICIOS]","2.49149707878E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","541.545507","2.49149924497E9","https://www.sicop.go.cr/index.jsp","buyer","2.49149707878E9","432014521000643","2016-07-09T07:54:13.000Z"
