"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/29/2008]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/29/2008-CONT/29/2008","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[leginfor-technology-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL DIARIO OFICIAL DE LA FEDERACIÓN DE MANERA ELECTRÓNICA","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL DIARIO OFICIAL DE LA FEDERACIÓN DE MANERA ELECTRÓNICA","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/29/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/29/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/29/2008}]","SUSCRIPCIÓN AL DIARIO OFICIAL DE LA FEDERACIÓN DE MANERA ELECTRÓNICA","CONT/29/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-31T00:00:00.000Z","CONT/29/2008","ocds-0ud2q6-CONT/29/2008","3910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910","CONT/29/2008"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/007/2010]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/007/2010-CONT/007/2010","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[leginfor-technology-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/007/2010}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","CONT/007/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-31T00:00:00.000Z","CONT/007/2010","ocds-0ud2q6-CONT/007/2010","3944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3944","CONT/007/2010"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/082/2009]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/082/2009-CONT/082/2009","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[leginfor-technology-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/082/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/082/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/082/2009}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","CONT/082/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-31T00:00:00.000Z","CONT/082/2009","ocds-0ud2q6-CONT/082/2009","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","CONT/082/2009"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/064/2011]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/064/2011-CONT/064/2011","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[leginfor-technology-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/064/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/064/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/064/2011}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACION","CONT/064/2011","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2011-12-31T00:00:00.000Z","CONT/064/2011","ocds-0ud2q6-CONT/064/2011","4141.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4141.2","CONT/064/2011"
"2021-05-09T00:24:27.000Z","2007-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-30T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[DISTRIBUIDORA LEGATEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/30/2007]","[{roles=supplier, name=DISTRIBUIDORA LEGATEK S.A. DE C.V., details={type=company}, id=distribuidora-legatek-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/30/2007-CONT/30/2007","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-legatek-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCION AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/30/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/30/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/30/2007}]","SUSCRIPCION AL DIARIO OFICIAL DE LA FEDERACION VIA INTERNET","CONT/30/2007","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2007-02-02T00:00:00.000Z","CONT/30/2007","ocds-0ud2q6-CONT/30/2007","3910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LEGATEK S.A. DE C.V., id=distribuidora-legatek-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910","CONT/30/2007"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[OFICENTRAL PEPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/200/2009]","[{roles=supplier, name=OFICENTRAL PEPELERA S.A. DE C.V., details={type=company}, id=oficentral-pepelera-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/200/2009-CONT/200/2009","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[oficentral-pepelera-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS OFICIO VERDES","[{id=pot-1620519810584}]","CARPETAS OFICIO VERDES","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/200/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/200/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/200/2009}]","CARPETAS OFICIO VERDES","CONT/200/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-11-20T00:00:00.000Z","CONT/200/2009","ocds-0ud2q6-CONT/200/2009","46517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRAL PEPELERA S.A. DE C.V., id=oficentral-pepelera-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46517.5","CONT/200/2009"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[OFICENTRAL PEPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/202/2009]","[{roles=supplier, name=OFICENTRAL PEPELERA S.A. DE C.V., details={type=company}, id=oficentral-pepelera-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/202/2009-CONT/202/2009","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[oficentral-pepelera-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE CARTON PARA ARCHIVO","[{id=pot-1620519810584}]","CAJAS DE CARTON PARA ARCHIVO","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/202/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/202/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/202/2009}]","CAJAS DE CARTON PARA ARCHIVO","CONT/202/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-08-24T00:00:00.000Z","CONT/202/2009","ocds-0ud2q6-CONT/202/2009","5635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRAL PEPELERA S.A. DE C.V., id=oficentral-pepelera-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5635","CONT/202/2009"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[LUIS EMILIO DAMIAN SANTAMARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/208/2009]","[{roles=supplier, name=LUIS EMILIO DAMIAN SANTAMARIA, details={type=person}, id=luis-emilio-damian-santamaria}]","MXN","COORDINACIÓN GENERAL JURIDICA","CONT/208/2009-CONT/208/2009","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[luis-emilio-damian-santamaria]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS OFICIO VERDES","[{id=pot-1620519810584}]","CARPETAS OFICIO VERDES","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/208/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/208/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/208/2009}]","CARPETAS OFICIO VERDES","CONT/208/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-09-09T00:00:00.000Z","CONT/208/2009","ocds-0ud2q6-CONT/208/2009","9384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS EMILIO DAMIAN SANTAMARIA, id=luis-emilio-damian-santamaria}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9384","CONT/208/2009"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","COORDINACIÓN GENERAL JURIDICA","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CO-N57-01-12]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","COORDINACIÓN GENERAL JURIDICA","FONAES/DGAF/DGARMH/DRM/CO-N57-01-12-FONAES/DGAF/DGARMH/DRM/CO-N57-01-12","[contract]","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[leginfor-technology-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL AL DIARIO OFICIAL DE LA FEDERCIÓN VÍA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL AL DIARIO OFICIAL DE LA FEDERCIÓN VÍA INTERNET","direct","institution","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL JURIDICA","coordinacion-general-juridica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","FONAES/DGAF/DGARMH/DRM/CO-N57-01-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FONAES/DGAF/DGARMH/DRM/CO-N57-01-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CO-N57-01-12}]","SUSCRIPCIÓN ANUAL AL DIARIO OFICIAL DE LA FEDERCIÓN VÍA INTERNET","FONAES/DGAF/DGARMH/DRM/CO-N57-01-12","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2012-12-31T00:00:00.000Z","FONAES/DGAF/DGARMH/DRM/CO-N57-01-12","ocds-0ud2q6-FONAES/DGAF/DGARMH/DRM/CO-N57-01-12","4141.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4141.2","FONAES/DGAF/DGARMH/DRM/CO-N57-01-12"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[GUSTAVO FRANCISCO CHONG GARCIA SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/185/2010]","[{roles=supplier, name=GUSTAVO FRANCISCO CHONG GARCIA SORIA, details={type=person}, id=gustavo-francisco-chong-garcia-soria}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/185/2010-CONT/185/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[gustavo-francisco-chong-garcia-soria]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GIOS Y EDECANES PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","[{id=pot-1620519810584}]","GIOS Y EDECANES PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/185/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/185/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/185/2010}]","GIOS Y EDECANES PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","CONT/185/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-03T00:00:00.000Z","CONT/185/2010","ocds-0ud2q6-CONT/185/2010","42282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO FRANCISCO CHONG GARCIA SORIA, id=gustavo-francisco-chong-garcia-soria}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42282","CONT/185/2010"
