"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., details={type=company}, id=zurive-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-05-057/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[zurive-industrial-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","057/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipos de Protecciýn Personal","057/2005","COMISIÓN NACIONAL DEL AGUA","16101001-012-05","ocds-0ud2q6-16101001-012-05","285009.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., id=zurive-industrial-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285009.15","057/2005"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[IMPERMEABLES RIVAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPERMEABLES RIVAMAR, S.A. DE C.V., details={type=company}, id=impermeables-rivamar-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-05-058/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[impermeables-rivamar-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","058/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipos de Protecciýn Personal","058/2005","COMISIÓN NACIONAL DEL AGUA","16101001-012-05","ocds-0ud2q6-16101001-012-05","34838.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABLES RIVAMAR, S.A. DE C.V., id=impermeables-rivamar-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34838.3","058/2005"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EDIFICACIONES SECURUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES SECURUM SA DE CV, details={type=company}, id=edificaciones-securum-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-05-053/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[edificaciones-securum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","053/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipos de Protecciýn Personal","053/2005","COMISIÓN NACIONAL DEL AGUA","16101001-012-05","ocds-0ud2q6-16101001-012-05","22167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES SECURUM SA DE CV, id=edificaciones-securum-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22167","053/2005"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ESPINOSA RAMOS Y V. DEL RIO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-134/2006&vv_provsino=0]","[{roles=supplier, name=ESPINOSA RAMOS Y V. DEL RIO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=espinosa-ramos-y-v-del-rio-constructores-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-134/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[espinosa-ramos-y-v-del-rio-constructores-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Motogenerador corriente","[{id=compranet3-1620530467436}]","16101001","Motogenerador corriente","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-134/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-134/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-134/2006&vv_provsino=0}]","Equipo de Protecciýn Personal","PE-1740-134/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","364480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOSA RAMOS Y V. DEL RIO CONSTRUCTORES, S.A. DE C.V., id=espinosa-ramos-y-v-del-rio-constructores-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364480","PE-1740-134/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIALIZADORA PUENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-95/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PUENTE, S.A. DE C.V., details={type=company}, id=comercializadora-puente-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-95/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-puente-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-95/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-95/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-95/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-95/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","986209","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PUENTE, S.A. DE C.V., id=comercializadora-puente-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986209","PE-1740-95/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-96/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-96/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fire-equipment-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-96/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-96/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-96/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-96/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","481053.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481053.71","PE-1740-96/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-97/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-97/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[lg-seguridad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-97/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-97/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-97/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-97/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","330082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330082","PE-1740-97/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MADUVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-98/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MADUVE, S.A. DE C.V., details={type=company}, id=maduve-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-98/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maduve-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-98/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-98/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-98/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-98/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","34200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADUVE, S.A. DE C.V., id=maduve-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34200","PE-1740-98/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-99/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-99/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[el-palacio-del-rescatista-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-99/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-99/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-99/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-99/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","334172.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334172.82","PE-1740-99/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMERGIBLES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-100/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=sumergibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-06-PE-1740-100/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sumergibles-y-accesorios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-100/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-100/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-100/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-100/2006","COMISIÓN NACIONAL DEL AGUA","16101001-012-06","ocds-0ud2q6-16101001-012-06","847700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., id=sumergibles-y-accesorios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847700","PE-1740-100/2006"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PE-1740-132/2007&vv_provsino=0]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-07-PE-1740-132/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[el-palacio-del-rescatista-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo para el control de la contaminación","[{id=compranet3-1620530467436}]","16101001","Equipo para el control de la contaminación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-132/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-132/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PE-1740-132/2007&vv_provsino=0}]","Equipo de Protecciýn","PE-1740-132/2007","COMISIÓN NACIONAL DEL AGUA","16101001-012-07","ocds-0ud2q6-16101001-012-07","574000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574000","PE-1740-132/2007"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COPUSA RESCATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-59/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPUSA RESCATE, S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-07-PE-1740-59/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[copusa-rescate-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-59/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-59/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-59/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de Protecciýn","PE-1740-59/2007","COMISIÓN NACIONAL DEL AGUA","16101001-012-07","ocds-0ud2q6-16101001-012-07","708167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPUSA RESCATE, S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708167","PE-1740-59/2007"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-60/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-07-PE-1740-60/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fire-equipment-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-60/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-60/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-60/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de Protecciýn","PE-1740-60/2007","COMISIÓN NACIONAL DEL AGUA","16101001-012-07","ocds-0ud2q6-16101001-012-07","783630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783630","PE-1740-60/2007"
