"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[BERNARDO SANCHEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00079/2015]","[{roles=supplier, name=BERNARDO SANCHEZ TORRES, details={type=person}, id=bernardo-sanchez-torres}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00079/2015-SAE/00079/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[bernardo-sanchez-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ANESTESIOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ANESTESIOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00079/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00079/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00079/2015}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ANESTESIOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","SAE/00079/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00079/2015","ocds-0ud2q6-SAE/00079/2015","642000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNARDO SANCHEZ TORRES, id=bernardo-sanchez-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642000","SAE/00079/2015"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[MORA SUBIAS SAMUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00080/2014]","[{roles=supplier, name=MORA SUBIAS SAMUEL, details={type=person}, id=mora-subias-samuel}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00080/2014-SAE/00080/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[mora-subias-samuel]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL CARDIOLOGÍA E INTERVENCIONISTA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL CARDIOLOGÍA E INTERVENCIONISTA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00080/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00080/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00080/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL CARDIOLOGÍA E INTERVENCIONISTA","SAE/00080/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00080/2014","ocds-0ud2q6-SAE/00080/2014","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORA SUBIAS SAMUEL, id=mora-subias-samuel}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","SAE/00080/2014","true"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ARNOLDO SANTOS JIMENEZ VALVERDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00080/2015]","[{roles=supplier, name=ARNOLDO SANTOS JIMENEZ VALVERDE, details={type=person}, id=arnoldo-santos-jimenez-valverde}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00080/2015-SAE/00080/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[arnoldo-santos-jimenez-valverde]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS CON ESPECIALIDAD EN CARDIOLOGÍA INTERVENCIONISTA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN CARDIOLOGÍA INTERVENCIONISTA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00080/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00080/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00080/2015}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN CARDIOLOGÍA INTERVENCIONISTA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","SAE/00080/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00080/2015","ocds-0ud2q6-SAE/00080/2015","1498000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNOLDO SANTOS JIMENEZ VALVERDE, id=arnoldo-santos-jimenez-valverde}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498000","SAE/00080/2015",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[TORRECILLAS TORRES LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00081/2014]","[{roles=supplier, name=TORRECILLAS TORRES LAURA, details={type=person}, id=torrecillas-torres-laura}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00081/2014-SAE/00081/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[torrecillas-torres-laura]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ONCOLOGÍA Y RADIOTERAPIA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ONCOLOGÍA Y RADIOTERAPIA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00081/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00081/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00081/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ONCOLOGÍA Y RADIOTERAPIA","SAE/00081/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00081/2014","ocds-0ud2q6-SAE/00081/2014","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRECILLAS TORRES LAURA, id=torrecillas-torres-laura}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","SAE/00081/2014","true"
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[HIROMI MONIKA RODRIGUEZ PATTZI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00081/2015]","[{roles=supplier, name=HIROMI MONIKA RODRIGUEZ PATTZI, details={type=person}, id=hiromi-monika-rodriguez-pattzi}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00081/2015-SAE/00081/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[hiromi-monika-rodriguez-pattzi]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ENDOCRINOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ENDOCRINOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00081/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00081/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00081/2015}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ENDOCRINOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","SAE/00081/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00081/2015","ocds-0ud2q6-SAE/00081/2015","321000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIROMI MONIKA RODRIGUEZ PATTZI, id=hiromi-monika-rodriguez-pattzi}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321000","SAE/00081/2015",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DURAZO VILLANUEVA ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00082/2014]","[{roles=supplier, name=DURAZO VILLANUEVA ALBERTO, details={type=person}, id=durazo-villanueva-alberto}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00082/2014-SAE/00082/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[durazo-villanueva-alberto]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00082/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00082/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00082/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00082/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00082/2014","ocds-0ud2q6-SAE/00082/2014","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURAZO VILLANUEVA ALBERTO, id=durazo-villanueva-alberto}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","SAE/00082/2014",
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LUIS EDUARDO RUIZ Y CUELLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00082/2015]","[{roles=supplier, name=LUIS EDUARDO RUIZ Y CUELLAR, details={type=company}, id=luis-eduardo-ruiz-y-cuellar}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00082/2015-SAE/00082/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[luis-eduardo-ruiz-y-cuellar]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS CON ESPECIALIDAD EN CIRUGÍA NEUROLÓGICA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN CIRUGÍA NEUROLÓGICA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00082/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00082/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00082/2015}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN CIRUGÍA NEUROLÓGICA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","SAE/00082/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00082/2015","ocds-0ud2q6-SAE/00082/2015","2782000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS EDUARDO RUIZ Y CUELLAR, id=luis-eduardo-ruiz-y-cuellar}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2782000","SAE/00082/2015",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[COBOS PARRA OSCAR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00083/2014]","[{roles=supplier, name=COBOS PARRA OSCAR MANUEL, details={type=person}, id=cobos-parra-oscar-manuel}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00083/2014-SAE/00083/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[cobos-parra-oscar-manuel]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00083/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00083/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00083/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00083/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00083/2014","ocds-0ud2q6-SAE/00083/2014","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS PARRA OSCAR MANUEL, id=cobos-parra-oscar-manuel}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","SAE/00083/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[HUGO ULISES EVELIO COLIN RODULFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00083/2015]","[{roles=supplier, name=HUGO ULISES EVELIO COLIN RODULFO, details={type=person}, id=hugo-ulises-evelio-colin-rodulfo}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00083/2015-SAE/00083/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[hugo-ulises-evelio-colin-rodulfo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ANESTESIOLOGÍA Y MEDICINA DEL DOLOR PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ANESTESIOLOGÍA Y MEDICINA DEL DOLOR PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00083/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00083/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00083/2015}]","SERVICIOS MÉDICOS CON ESPECIALIDAD EN ANESTESIOLOGÍA Y MEDICINA DEL DOLOR PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","SAE/00083/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00083/2015","ocds-0ud2q6-SAE/00083/2015","642000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ULISES EVELIO COLIN RODULFO, id=hugo-ulises-evelio-colin-rodulfo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642000","SAE/00083/2015",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RAMOS MORALES JOSE FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00084/2014]","[{roles=supplier, name=RAMOS MORALES JOSE FERNANDO, details={type=person}, id=ramos-morales-jose-fernando}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00084/2014-SAE/00084/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ramos-morales-jose-fernando]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00084/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00084/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00084/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00084/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00084/2014","ocds-0ud2q6-SAE/00084/2014","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMOS MORALES JOSE FERNANDO, id=ramos-morales-jose-fernando}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","SAE/00084/2014",
