"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[HERVIN GARCIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047815&p_CveDep=18164&p_CveUni=160&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERVIN GARCIA ZAVALA, details={type=person}, id=hervin-garcia-zavala}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-014-09-9400047815","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[hervin-garcia-zavala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de obra S.E. Belisario Dominguez II (pueblo) Bco. 1 1T-3F-9.375 MVA-115/13.8 KV-2/2A","[{id=compranet3-1620530467436}]","18164160","Construccion de obra S.E. Belisario Dominguez II (pueblo) Bco. 1 1T-3F-9.375 MVA-115/13.8 KV-2/2A","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400047815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047815&p_CveDep=18164&p_CveUni=160&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Construccion de obra S.E. Belisario Dominguez II (pueblo) Bco. 1 1T-3F-9.375 MVA-115/13.8 KV-2/2A","9400047815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-014-09","ocds-0ud2q6-18164160-014-09","6240293.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVIN GARCIA ZAVALA, id=hervin-garcia-zavala}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6240293.05","9400047815"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[LURBESA INGENIERIA Y CONSTRUCCIONES INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056098&p_CveDep=18164&p_CveUni=160&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LURBESA INGENIERIA Y CONSTRUCCIONES INTEGRALES S.A DE C.V., details={type=company}, id=lurbesa-ingenieria-y-construcciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-009-10-9400056098","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[lurbesa-ingenieria-y-construcciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de la obra civil y electromecanica de la LST. Cuicatlan - San Miguel Santa Flor 115 kv-1C-17+756 ACSR, TA, PM, Zona Huajuapan","[{id=compranet3-1620530467436}]","18164160","Construccion de la obra civil y electromecanica de la LST. Cuicatlan - San Miguel Santa Flor 115 kv-1C-17+756 ACSR, TA, PM, Zona Huajuapan","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400056098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056098&p_CveDep=18164&p_CveUni=160&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construccion de la obra civil y electromecanica de la LST. Cuicatlan - San Miguel Santa Flor 115 kv-1C-17+756 ACSR, TA, PM, Zona Huajuapan","9400056098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-009-10","ocds-0ud2q6-18164160-009-10","3746786.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LURBESA INGENIERIA Y CONSTRUCCIONES INTEGRALES S.A DE C.V., id=lurbesa-ingenieria-y-construcciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3746786.02","9400056098"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[INGENIERIA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047316&p_CveDep=18164&p_CveUni=160&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA DEL SUR, S.A. DE C.V., details={type=company}, id=ingenieria-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-017-09-9400047316","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[ingenieria-del-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de la Obra SE. Villahermosa Norte. 1A-115 KV (LT Entronque Cd. Industrial Frontera)","[{id=compranet3-1620530467436}]","18164160","Construccion de la Obra SE. Villahermosa Norte. 1A-115 KV (LT Entronque Cd. Industrial Frontera)","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400047316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047316&p_CveDep=18164&p_CveUni=160&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construccion de la Obra SE. Villahermosa Norte. 1A-115 KV (LT Entronque Cd. Industrial Frontera)","9400047316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-017-09","ocds-0ud2q6-18164160-017-09","3188496.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DEL SUR, S.A. DE C.V., id=ingenieria-del-sur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3188496.11","9400047316"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046845&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN S.A. DE C.V., details={type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-006-09-9400046845","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion circuitos subterrýneos VIU-4050 y 4090 3F/4H-13.2KV/AL XLP-500 KCM","[{id=compranet3-1620530467436}]","18164160","Construccion circuitos subterrýneos VIU-4050 y 4090 3F/4H-13.2KV/AL XLP-500 KCM","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046845&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construccion circuitos subterrýneos VIU-4050 y 4090 3F/4H-13.2KV/AL XLP-500 KCM","9400046845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-006-09","ocds-0ud2q6-18164160-006-09","2999653.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN S.A. DE C.V., id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2999653.05","9400046845"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[TYSIE SERVICIOS ELECTRICOS DE POTENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046784&p_CveDep=18164&p_CveUni=160&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TYSIE SERVICIOS ELECTRICOS DE POTENCIA S.A. DE C.V., details={type=company}, id=tysie-servicios-electricos-de-potencia-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-004-09-9400046784","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[tysie-servicios-electricos-de-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de 2+200 km L.D.Subterranea 3F-4H-13.2KV/Al 500 MCM","[{id=compranet3-1620530467436}]","18164160","Construccion de 2+200 km L.D.Subterranea 3F-4H-13.2KV/Al 500 MCM","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046784&p_CveDep=18164&p_CveUni=160&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construccion de 2+200 km L.D.Subterranea 3F-4H-13.2KV/Al 500 MCM","9400046784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-004-09","ocds-0ud2q6-18164160-004-09","2988325.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYSIE SERVICIOS ELECTRICOS DE POTENCIA S.A. DE C.V., id=tysie-servicios-electricos-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2988325.33","9400046784"
"2021-05-09T03:21:07.000Z","2011-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[OLGA LIDIA MARTINEZ ESCALONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056440&p_CveDep=18164&p_CveUni=160&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OLGA LIDIA MARTINEZ ESCALONA, details={type=person}, id=olga-lidia-martinez-escalona}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-005-10-9400056440","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[olga-lidia-martinez-escalona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Plan-Red de Distribucion Subterranea en media y baja tension para Ixhuatan Chiapas","[{id=compranet3-1620530467436}]","18164160","Plan-Red de Distribucion Subterranea en media y baja tension para Ixhuatan Chiapas","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400056440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056440&p_CveDep=18164&p_CveUni=160&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Plan-Red de Distribucion Subterranea en media y baja tension para Ixhuatan Chiapas","9400056440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-005-10","ocds-0ud2q6-18164160-005-10","2560469.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLGA LIDIA MARTINEZ ESCALONA, id=olga-lidia-martinez-escalona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560469.61","9400056440"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048251&p_CveDep=18164&p_CveUni=160&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, details={type=company}, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-020-09-9400048251","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[energia-y-soporte-de-ingenierias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","CONSTRUCCION CIRCUITO SUBTERRÁNEO VIU-4110 3F/4H-13.2KV/AL XLP-500 KCM","[{id=compranet3-1620530467436}]","18164160","CONSTRUCCION CIRCUITO SUBTERRÁNEO VIU-4110 3F/4H-13.2KV/AL XLP-500 KCM","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400048251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048251&p_CveDep=18164&p_CveUni=160&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION CIRCUITO SUBTERRÁNEO VIU-4110 3F/4H-13.2KV/AL XLP-500 KCM","9400048251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-020-09","ocds-0ud2q6-18164160-020-09","2421209.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2421209.17","9400048251"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[HERVIN GARCIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046867&p_CveDep=18164&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERVIN GARCIA ZAVALA, details={type=person}, id=hervin-garcia-zavala}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-010-09-9400046867","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[hervin-garcia-zavala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construcciýn de la obra civil red subterrýnea S.E. Tapachula Aeropuerto-Plaza Galerias.","[{id=compranet3-1620530467436}]","18164160","Construcciýn de la obra civil red subterrýnea S.E. Tapachula Aeropuerto-Plaza Galerias.","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046867&p_CveDep=18164&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Construcciýn de la obra civil red subterrýnea S.E. Tapachula Aeropuerto-Plaza Galerias.","9400046867","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-010-09","ocds-0ud2q6-18164160-010-09","2249621.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVIN GARCIA ZAVALA, id=hervin-garcia-zavala}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2249621.12","9400046867"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056473&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, details={type=company}, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-006-10-9400056473","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[energia-y-soporte-de-ingenierias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de 6 Ctos. De MT. Subterraneos en 1C-3F/4H 13.2 kv. AL XLP 500 Salida de los Ctos. de la S.E. Villahermosa Centro","[{id=compranet3-1620530467436}]","18164160","Construccion de 6 Ctos. De MT. Subterraneos en 1C-3F/4H 13.2 kv. AL XLP 500 Salida de los Ctos. de la S.E. Villahermosa Centro","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400056473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056473&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construccion de 6 Ctos. De MT. Subterraneos en 1C-3F/4H 13.2 kv. AL XLP 500 Salida de los Ctos. de la S.E. Villahermosa Centro","9400056473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-006-10","ocds-0ud2q6-18164160-006-10","1884912.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884912.3","9400056473"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[JECE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056694&p_CveDep=18164&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JECE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jece-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-010-10-9400056694","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[jece-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Creacion de Enlace y Recalibracion HUJ-4022 con Circuito JDD-4040 3F-4H ACSR 266","[{id=compranet3-1620530467436}]","18164160","Creacion de Enlace y Recalibracion HUJ-4022 con Circuito JDD-4040 3F-4H ACSR 266","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400056694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056694&p_CveDep=18164&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Creacion de Enlace y Recalibracion HUJ-4022 con Circuito JDD-4040 3F-4H ACSR 266","9400056694","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-010-10","ocds-0ud2q6-18164160-010-10","1790749.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JECE CONSTRUCCIONES S.A. DE C.V., id=jece-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790749.35","9400056694"
