"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MENDOZA RODRIGUEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-246]","[{roles=supplier, name=MENDOZA RODRIGUEZ ENRIQUE, details={type=person}, id=mendoza-rodriguez-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010294-246-CSAGS-0000010294-246","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-rodriguez-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCOS","[{id=pot-1620519810584}]","FOCOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010294-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010294-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-246}]","FOCOS","CSAGS-0000010294-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010294-246","ocds-0ud2q6-CSAGS-0000010294-246","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ ENRIQUE, id=mendoza-rodriguez-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","CSAGS-0000010294-246"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MENDOZA RODRIGUEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-247]","[{roles=supplier, name=MENDOZA RODRIGUEZ ENRIQUE, details={type=person}, id=mendoza-rodriguez-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010294-247-CSAGS-0000010294-247","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-rodriguez-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES DE HIERRO Y ACERO","[{id=pot-1620519810584}]","CABLES DE HIERRO Y ACERO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010294-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010294-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-247}]","CABLES DE HIERRO Y ACERO","CSAGS-0000010294-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010294-247","ocds-0ud2q6-CSAGS-0000010294-247","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ ENRIQUE, id=mendoza-rodriguez-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","CSAGS-0000010294-247"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MENDOZA RODRIGUEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-247-1]","[{roles=supplier, name=MENDOZA RODRIGUEZ ENRIQUE, details={type=person}, id=mendoza-rodriguez-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010294-247-1-CSAGS-0000010294-247-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-rodriguez-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA (REJILLA) ALAMBRE","[{id=pot-1620519810584}]","TELA (REJILLA) ALAMBRE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010294-247-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010294-247-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-247-1}]","TELA (REJILLA) ALAMBRE","CSAGS-0000010294-247-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010294-247-1","ocds-0ud2q6-CSAGS-0000010294-247-1","224.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ ENRIQUE, id=mendoza-rodriguez-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224.6","CSAGS-0000010294-247-1"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MENDOZA RODRIGUEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-247-2]","[{roles=supplier, name=MENDOZA RODRIGUEZ ENRIQUE, details={type=person}, id=mendoza-rodriguez-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010294-247-2-CSAGS-0000010294-247-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-rodriguez-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO","[{id=pot-1620519810584}]","TORNILLO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010294-247-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010294-247-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-247-2}]","TORNILLO","CSAGS-0000010294-247-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010294-247-2","ocds-0ud2q6-CSAGS-0000010294-247-2","10","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ ENRIQUE, id=mendoza-rodriguez-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10","CSAGS-0000010294-247-2"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MENDOZA RODRIGUEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-249]","[{roles=supplier, name=MENDOZA RODRIGUEZ ENRIQUE, details={type=person}, id=mendoza-rodriguez-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010294-249-CSAGS-0000010294-249","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-rodriguez-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGAMENTOS","[{id=pot-1620519810584}]","PEGAMENTOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010294-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010294-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-249}]","PEGAMENTOS","CSAGS-0000010294-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010294-249","ocds-0ud2q6-CSAGS-0000010294-249","15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ ENRIQUE, id=mendoza-rodriguez-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15","CSAGS-0000010294-249"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MENDOZA RODRIGUEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-292]","[{roles=supplier, name=MENDOZA RODRIGUEZ ENRIQUE, details={type=person}, id=mendoza-rodriguez-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010294-292-CSAGS-0000010294-292","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendoza-rodriguez-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLOTADOR (TANQUE ALMACENAMIENTO)","[{id=pot-1620519810584}]","FLOTADOR (TANQUE ALMACENAMIENTO)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010294-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010294-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010294-292}]","FLOTADOR (TANQUE ALMACENAMIENTO)","CSAGS-0000010294-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010294-292","ocds-0ud2q6-CSAGS-0000010294-292","194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ ENRIQUE, id=mendoza-rodriguez-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194","CSAGS-0000010294-292"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA MACIAS ESPERANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010295-355]","[{roles=supplier, name=GARCIA MACIAS ESPERANZA, details={type=person}, id=garcia-macias-esperanza}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010295-355-CSAGS-0000010295-355","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-macias-esperanza]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010295-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010295-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010295-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSAGS-0000010295-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-06T00:00:00.000Z","CSAGS-0000010295-355","ocds-0ud2q6-CSAGS-0000010295-355","2715.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MACIAS ESPERANZA, id=garcia-macias-esperanza}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2715.51","CSAGS-0000010295-355"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ESPERICUETA HERNANDEZ JOSE SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010300-247]","[{roles=supplier, name=ESPERICUETA HERNANDEZ JOSE SALVADOR, details={type=person}, id=espericueta-hernandez-jose-salvador}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010300-247-CSAGS-0000010300-247","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[espericueta-hernandez-jose-salvador]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES DE HIERRO Y ACERO","[{id=pot-1620519810584}]","CABLES DE HIERRO Y ACERO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010300-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010300-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010300-247}]","CABLES DE HIERRO Y ACERO","CSAGS-0000010300-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSAGS-0000010300-247","ocds-0ud2q6-CSAGS-0000010300-247","520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERICUETA HERNANDEZ JOSE SALVADOR, id=espericueta-hernandez-jose-salvador}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520","CSAGS-0000010300-247"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[FABRICA DE HIELO EL POLO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010302-221]","[{roles=supplier, name=FABRICA DE HIELO EL POLO SA, details={type=company}, id=fabrica-de-hielo-el-polo-sa}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010302-221-CSAGS-0000010302-221","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fabrica-de-hielo-el-polo-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010302-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010302-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010302-221}]","AGUA PURIFICADA","CSAGS-0000010302-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSAGS-0000010302-221","ocds-0ud2q6-CSAGS-0000010302-221","1716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE HIELO EL POLO SA, id=fabrica-de-hielo-el-polo-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716","CSAGS-0000010302-221"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010304-338]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES SA DE CV, details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010304-338-CSAGS-0000010304-338","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010304-338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010304-338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010304-338}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","CSAGS-0000010304-338","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","CSAGS-0000010304-338","ocds-0ud2q6-CSAGS-0000010304-338","64350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES SA DE CV, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64350","CSAGS-0000010304-338"
