"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA DE LOS ÁNGELES LEGORRETA FABIÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011086]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES LEGORRETA FABIÁN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-legorreta-fabian}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1145-2016-1254115","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-de-los-angeles-legorreta-fabian]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL CONTROL PRESUPUESTAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN EL CONTROL PRESUPUESTAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011086}]","SERVICIOS PARA COADYUVAR EN EL CONTROL PRESUPUESTAL","1254115","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212253","ocds-0ud2q6-AA-011E00999-E1145-2016","false","[{}]","05. Adjudicación Directa LAASSP","125874.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA DE LOS ÁNGELES LEGORRETA FABIÁN, id=maria-de-los-angeles-legorreta-fabian}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.1","1254115"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUR OESTE ARTE ESCÉNICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011095]","[{address={countryName=México}, roles=supplier, name=SUR OESTE ARTE ESCÉNICO A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sur-oeste-arte-escenico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1146-2016-1254125","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPARTICIÓN DEL CURSO DENOMINADO “ANÁLISIS LABAN DE MOVIMIENTO”","[{id=compranet-1620524637144}]","048E00995","false","Expirado","IMPARTICIÓN DEL CURSO DENOMINADO “ANÁLISIS LABAN DE MOVIMIENTO”","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011095}]","IMPARTICIÓN DEL CURSO DENOMINADO “ANÁLISIS LABAN DE MOVIMIENTO”","1254125","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-25T00:00:00.000Z","1212258","ocds-0ud2q6-AA-011E00999-E1146-2016","false","[{}]","05. Adjudicación Directa LAASSP","905258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUR OESTE ARTE ESCÉNICO A.C., id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","905258.62","1254125"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSE DANIEL OCHOA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011101]","[{identifier={legalName=JOSE DANIEL OCHOA GARCIA, scheme=RUPC, id=265527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL OCHOA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-daniel-ochoa-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1147-2016-1254135","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jose-daniel-ochoa-garcia]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ELABORACIÓN, REGISTRO Y CONTROL DE CONTRATOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ELABORACIÓN, REGISTRO Y CONTROL DE CONTRATOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011101}]","COADYUVAR EN LA ELABORACIÓN, REGISTRO Y CONTROL DE CONTRATOS","1254135","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-31T00:00:00.000Z","1212267","ocds-0ud2q6-AA-011E00999-E1147-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSE DANIEL OCHOA GARCIA, id=jose-daniel-ochoa-garcia}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1254135"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011116]","[{identifier={legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RUPC, id=10578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1148-2016-1254154","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cadena-radiodifusora-mexicana-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PRODUCCION PARA LA CAMPAÑA DE “VIVE LA CULTURA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE PRODUCCION PARA LA CAMPAÑA DE “VIVE LA CULTURA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011116}]","SERVICIOS DE PRODUCCION PARA LA CAMPAÑA DE “VIVE LA CULTURA","1254154","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212284","ocds-0ud2q6-AA-011E00999-E1148-2016","false","[{}]","05. Adjudicación Directa LAASSP","1379310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","1254154"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[YAZMÍN KARINA GONZÁLEZ GUZMÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011495]","[{address={countryName=México}, roles=supplier, name=YAZMÍN KARINA GONZÁLEZ GUZMÁN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yazmin-karina-gonzalez-guzman}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1149-2016-1254556","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[yazmin-karina-gonzalez-guzman]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIKOS PARA LA CREACIÓN DE OBRAS MUSICALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIKOS PARA LA CREACIÓN DE OBRAS MUSICALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011495}]","SERVICIOS PARA LA CREACIÓN DE OBRAS MUSICALES","1254556","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212653","ocds-0ud2q6-AA-011E00999-E1149-2016","false","[{}]","05. Adjudicación Directa LAASSP","68181.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=YAZMÍN KARINA GONZÁLEZ GUZMÁN, id=yazmin-karina-gonzalez-guzman}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68181.82","1254556"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ALBERTO CRUZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799152]","[{address={countryName=México}, roles=supplier, name=ALBERTO CRUZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-cruz-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E115-2016-997378","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[alberto-cruz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Apoyar en elaboración e integración de formatos de expedientes de contratación","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Apoyar en elaboración e integración de formatos de expedientes de contratación","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","997378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799152}]","Apoyar en elaboración e integración de formatos de expedientes de contratación","997378","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","997999","ocds-0ud2q6-AA-011E00999-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","132692.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ALBERTO CRUZ MARTÍNEZ, id=alberto-cruz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132692.34","997378"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LEONARDO DANIEL MENDEZ OJEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081494]","[{address={countryName=México}, roles=supplier, name=LEONARDO DANIEL MENDEZ OJEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leonardo-daniel-mendez-ojeda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E115-2017-1343280","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[leonardo-daniel-mendez-ojeda]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR CON LA SUBGERENCIA TECNICA DEL PALACIO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR CON LA SUBGERENCIA TECNICA DEL PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1343280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081494}]","COADYUVAR CON LA SUBGERENCIA TECNICA DEL PALACIO DE BELLAS ARTES","1343280","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1287300","ocds-0ud2q6-AA-011E00999-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","136363.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LEONARDO DANIEL MENDEZ OJEDA, id=leonardo-daniel-mendez-ojeda}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136363.79","1343280"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ADMINISTRADORA DE EVENTOS SOCIALES BORDER NEW S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011509]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE EVENTOS SOCIALES BORDER NEW S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=administradora-de-eventos-sociales-border-new-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1150-2016-1254581","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[administradora-de-eventos-sociales-border-new-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","LLEVAR A CABO EL DISEÑO DE VESTUARIO, ELEMENTOS ESCENOGRÁFICOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","LLEVAR A CABO EL DISEÑO DE VESTUARIO, ELEMENTOS ESCENOGRÁFICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011509}]","LLEVAR A CABO EL DISEÑO DE VESTUARIO, ELEMENTOS ESCENOGRÁFICOS","1254581","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-07-29T00:00:00.000Z","1212672","ocds-0ud2q6-AA-011E00999-E1150-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ADMINISTRADORA DE EVENTOS SOCIALES BORDER NEW S.A. DE C.V., id=administradora-de-eventos-sociales-border-new-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1254581"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CONTRADANZA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011534]","[{address={countryName=México}, roles=supplier, name=CONTRADANZA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=contradanza-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1151-2016-1254617","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[contradanza-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011534}]","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","1254617","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-07-26T00:00:00.000Z","1212695","ocds-0ud2q6-AA-011E00999-E1151-2016","false","[{}]","05. Adjudicación Directa LAASSP","178894.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONTRADANZA AC, id=contradanza-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178894.83","1254617"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CUATRO X CUATRO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011546]","[{address={countryName=México}, roles=supplier, name=CUATRO X CUATRO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-x-cuatro-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1152-2016-1254651","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cuatro-x-cuatro-sc]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011546}]","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","1254651","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-07-23T00:00:00.000Z","1212718","ocds-0ud2q6-AA-011E00999-E1152-2016","false","[{}]","05. Adjudicación Directa LAASSP","153468.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CUATRO X CUATRO SC, id=cuatro-x-cuatro-sc}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153468.97","1254651"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CINTYA SAMANTA MALDONADO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011559]","[{address={countryName=México}, roles=supplier, name=CINTYA SAMANTA MALDONADO CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cintya-samanta-maldonado-camacho}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1153-2016-1254668","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cintya-samanta-maldonado-camacho]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011559}]","COADYUVAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","1254668","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212733","ocds-0ud2q6-AA-011E00999-E1153-2016","false","[{}]","05. Adjudicación Directa LAASSP","36713.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CINTYA SAMANTA MALDONADO CAMACHO, id=cintya-samanta-maldonado-camacho}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36713.32","1254668"
