"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.procurementMethodRationale"
"2021-11-28T01:49:58.000Z","2021-04-13T00:00:00.000Z","605.219602","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-18T12:47:53.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","748000","complete","[BTESANCP Comunicaciones]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001]","605.219602","[{identifier={scheme=Registro Nacional, id=1202001380, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BTESANCP Comunicaciones, details={type=company}, id=btesancp-comunicaciones}]","4.527042623E8","CRC","605.219602","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020CP-000001-0023000001-432020000100049","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[btesancp-comunicaciones]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN, ADQUISICIÓN Y PUESTA EN MARCHA DE 4 TRANSMISORES PARA TELEVISIÓN DIGITAL EN FORMATO ISDB-T CON SUS SISTEMAS RADIANTES Y CADENA DE ENCODERS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100049","710183.53","710183.53","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001}]","432020000100049","2020CP-000001-0023000001","ocds-rwubve-2020CP-000001-0023000001","748000","[BIENES/SERVICIOS]","4.2981699337E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BTESANCP Comunicaciones, id=btesancp-comunicaciones}]","605.219602","4.527042623E8","https://www.sicop.go.cr/index.jsp","buyer","4.2981699337E8","432020000100049"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-06T09:11:31.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021SP-000001-0023000001]",,"[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","111870000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021SP-000001-0023000001-432021000100017","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[consorcio-vma-vma-seguridad-electronica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA EL SINART S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021SP-000001-0023000001}]","432021000100017","2021SP-000001-0023000001","ocds-rwubve-2021SP-000001-0023000001",,"[SERVICIOS]","1.0077673133E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]",,"111870000","https://www.sicop.go.cr/index.jsp","buyer","1.0077673133E8","432021000100017","true","2022-08-06T09:11:31.000Z"
"2021-11-28T01:49:58.000Z","2020-05-07T00:00:00.000Z","569.51213","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-14T15:26:46.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","161184","complete","[NEC DE COLOMBIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000004-0023000001]","569.51213","[{identifier={scheme=Registro Nacional, id=3012686795, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 100 OESTE Y 100 NORTE San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=NEC DE COLOMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nec-de-colombia-sociedad-anonima}]","9.179624316E7","CRC","569.51213","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000004-0023000001-432020000100021","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[nec-de-colombia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMAS DE MICROONDAS DIGITALES","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100021","161184.374","161184.374","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000004-0023000001}]","432020000100021","2020PS-000004-0023000001","ocds-rwubve-2020PS-000004-0023000001","161184","[BIENES]","9.179645616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEC DE COLOMBIA SOCIEDAD ANONIMA, id=nec-de-colombia-sociedad-anonima}]","569.51213","9.179624316E7","https://www.sicop.go.cr/index.jsp","buyer","9.179645616E7","432020000100021",,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-12T16:10:25.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020SP-000001-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","70000008","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020SP-000001-0023000001-432020000100039","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[servicios-multiples-especializados-sermules-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Integral de los servicios de aseo y limpieza, para las instalaciones del Sinart SA.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020SP-000001-0023000001}]","432020000100039","2020SP-000001-0023000001","ocds-rwubve-2020SP-000001-0023000001",,"[SERVICIOS]","6.3355706203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]",,"70000008","https://www.sicop.go.cr/index.jsp","buyer","6.3355706203E7","432020000100039",,"2021-11-12T16:10:25.000Z"
"2021-11-28T01:53:02.000Z","2021-08-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T09:45:37.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000008-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","5.768496319E7","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021XP-000008-0023000001-432021000100028","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[latinetwork-dichter-&-neira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE MERCADO EN VARIOS SEGMENTOS PARA EL INS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000008-0023000001}]","432021000100028","2021XP-000008-0023000001","ocds-rwubve-2021XP-000008-0023000001",,"[SERVICIOS]","4.583848842E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]",,"5.768496319E7","https://www.sicop.go.cr/index.jsp","buyer","4.583848842E7","432021000100028","true",
"2021-11-28T01:53:02.000Z","2021-05-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-14T14:51:17.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[SMD COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000003-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3102754836, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO OESTE DE LA PLAZA SAN RAFAEL DE ESCAZU ED. EMINET OFICINA 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SMD COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=smd-costa-rica-sociedad-de-responsabilidad-limitada}]","4.401068136E7","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021XP-000003-0023000001-432021000100009","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[smd-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MONITOREO DE NOTICIAS EN TELEVISIÓN, RADIO, PRENSA Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000003-0023000001}]","432021000100009","2021XP-000003-0023000001","ocds-rwubve-2021XP-000003-0023000001",,"[BIENES/SERVICIOS]","4.4010681373E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SMD COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=smd-costa-rica-sociedad-de-responsabilidad-limitada}]",,"4.401068136E7","https://www.sicop.go.cr/index.jsp","buyer","4.4010681373E7","432021000100009","true","2022-05-14T14:51:17.000Z"
"2021-11-28T01:53:02.000Z","2021-01-07T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-07T15:00:53.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO CORPORATIVO ELITE SILVER SEGURIDAD G C E S S SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000026-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101583707, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio González Lahmann, de antigua casa Matute Gómez 100 metros sur y 200 metros este, Edificio N° 1008, calle 25, avenida 12 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO ELITE SILVER SEGURIDAD G C E S S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-corporativo-elite-silver-seguridad-g-c-e-s-s-sociedad-anonima}]","55935000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000026-0023000001-432021000100001","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[grupo-corporativo-elite-silver-seguridad-g-c-e-s-s-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia para instalaciones del SINART, S. A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000026-0023000001}]","432021000100001","2020PS-000026-0023000001","ocds-rwubve-2020PS-000026-0023000001",,"[SERVICIOS]","42714000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO ELITE SILVER SEGURIDAD G C E S S SOCIEDAD ANONIMA, id=grupo-corporativo-elite-silver-seguridad-g-c-e-s-s-sociedad-anonima}]",,"55935000","https://www.sicop.go.cr/index.jsp","buyer","42714000","432021000100001","true","2021-07-07T15:00:53.000Z"
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-21T10:29:37.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000006-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101168290, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL KFC FRENTE PLAZA DEL SOL 75 SUR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kantar-ibope-media-costa-rica-sociedad-anonima}]","36917100","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021PS-000006-0023000001-432021000100015","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[kantar-ibope-media-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO MEDICION DE AUDIENCIAS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000006-0023000001}]","432021000100015","2021PS-000006-0023000001","ocds-rwubve-2021PS-000006-0023000001",,"[SERVICIOS]","36917100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA, id=kantar-ibope-media-costa-rica-sociedad-anonima}]",,"36917100","https://www.sicop.go.cr/index.jsp","buyer","36917100","432021000100015","true","2022-06-21T10:29:37.000Z"
"2021-11-28T01:53:02.000Z","2021-07-09T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-13T11:09:04.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[HIT EXP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000007-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101502794, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts sur del cruce San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HIT EXP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hit-exp-sociedad-anonima}]","2.667437289E7","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021PS-000007-0023000001-432021000100020","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[hit-exp-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVENTO PREMIACION DE INTERMEDIARIOS DEL INS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000007-0023000001}]","432021000100020","2021PS-000007-0023000001","ocds-rwubve-2021PS-000007-0023000001",,"[BIENES/SERVICIOS]","2.6674372895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIT EXP SOCIEDAD ANONIMA, id=hit-exp-sociedad-anonima}]",,"2.667437289E7","https://www.sicop.go.cr/index.jsp","buyer","2.6674372895E7","432021000100020","true",
"2021-11-28T01:49:58.000Z","2020-10-22T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-23T15:06:39.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[INVERSIONES MONTESAA DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000012-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101484014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Triangulo en Boulevard de Rohrmoser 500 norte 75 este 150 norte Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES MONTESAA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-montesaa-de-costa-rica-sociedad-anonima}]","2.2229599639099997E7","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000012-0023000001-432020000100032","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[inversiones-montesaa-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Art. Prom. Intermediarios INS - MONTESAA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000012-0023000001}]","432020000100032","2020PS-000012-0023000001","ocds-rwubve-2020PS-000012-0023000001",,"[BIENES/SERVICIOS]","2.2229599639E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MONTESAA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-montesaa-de-costa-rica-sociedad-anonima}]",,"2.2229599639099997E7","https://www.sicop.go.cr/index.jsp","buyer","2.2229599639E7","432020000100032","true",
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","622.104612","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-11T16:42:30.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","35030","complete","[GRANT THORNTON TAX COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000008-0023000001]","622.104612","[{identifier={scheme=Registro Nacional, id=3101700311, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste del Banco BCT frente al boulevard de Rorhmoser Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRANT THORNTON TAX COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grant-thornton-tax-costa-rica-sociedad-anonima}]","2.179232456E7","CRC","622.104612","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021PS-000008-0023000001-432021000100024","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[grant-thornton-tax-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Actualización de Estudio de Mercado Salarial","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100024","34804","34804","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000008-0023000001}]","432021000100024","2021PS-000008-0023000001","ocds-rwubve-2021PS-000008-0023000001","35030","[SERVICIOS]","2.165172892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRANT THORNTON TAX COSTA RICA SOCIEDAD ANONIMA, id=grant-thornton-tax-costa-rica-sociedad-anonima}]","622.104612","2.179232456E7","https://www.sicop.go.cr/index.jsp","buyer","2.165172892E7","432021000100024","true",
