"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0048&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-048-09-SGIHOCFSCHS09IH163RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE BORDO MARGEN IZQUIERDA DEL RIO ISLAMAPA PRIMERA ETAPA","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE BORDO MARGEN IZQUIERDA DEL RIO ISLAMAPA PRIMERA ETAPA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS09IH163RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS09IH163RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0048&AnoInv=2009&TipInv=R}]","Construccion de obra de proteccion marginal en la margen derecha del Rio Coatan a la altura de la descarga del dren Madronal","SGIHOCFSCHS09IH163RF","COMISIÓN NACIONAL DEL AGUA","16101042-048-09","ocds-0ud2q6-16101042-048-09","1943945.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943945.61","SGIHOCFSCHS09IH163RF"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06042FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-042-06-SGIHFSCHS06042FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Huehuetan","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Huehuetan","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06042FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06042FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06042FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Huehuetan","SGIHFSCHS06042FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-042-06","ocds-0ud2q6-16101042-042-06","1.36236882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.36236882E7","SGIHFSCHS06042FNLP"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08IH219RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-08-SGIHOCFSCHS08IH219RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","[{id=compranet3-1620530467436}]","16101042","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08IH219RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08IH219RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08IH219RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","SGIHOCFSCHS08IH219RF","COMISIÓN NACIONAL DEL AGUA","16101042-050-08","ocds-0ud2q6-16101042-050-08","4637292.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4637292.25","SGIHOCFSCHS08IH219RF"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHSCIH070RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-052-07-SGIHOCFSCHSCIH070RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHSCIH070RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHSCIH070RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHSCIH070RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","SGIHOCFSCHSCIH070RFL","COMISIÓN NACIONAL DEL AGUA","16101042-052-07","ocds-0ud2q6-16101042-052-07","12593418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12593418","SGIHOCFSCHSCIH070RFL"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS03CIH090RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-03-SGIHFSCHS03CIH090RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reconstrucción de los Espigones MC-18, MC-19 y MF Las Maromas, en la margen derecha del Río Suchiate (limite internacional entre México y Guatemala), Municipio de Suchiate, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Reconstrucción de los Espigones MC-18, MC-19 y MF Las Maromas, en la margen derecha del Río Suchiate (limite internacional entre México y Guatemala), Municipio de Suchiate, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS03CIH090RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS03CIH090RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS03CIH090RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","Reconstrucción de los Espigones MC-18, MC-19 y MF Las Maromas, en la margen derecha del Río Suchiate (limite internacional entre México y Guatemala), Municipio de Suchiate, Estado de Chiapas.","SGIHFSCHS03CIH090RFL","COMISIÓN NACIONAL DEL AGUA","16101042-075-03","ocds-0ud2q6-16101042-075-03","687954.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687954.3","SGIHFSCHS03CIH090RFL"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS09IH196RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=085&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-085-09-SGIHOCFSCHS09IH196RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcción de bordo margen derecha en tramos dispersos del rio Tepuzapa","[{id=compranet3-1620530467436}]","16101042","Construcción de bordo margen derecha en tramos dispersos del rio Tepuzapa","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS09IH196RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS09IH196RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS09IH196RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=085&p_AnioLc=2009&ConSin=1}]","Construcción de bordo margen derecha en tramos dispersos del rio Tepuzapa","SGIHOCFSCHS09IH196RF","COMISIÓN NACIONAL DEL AGUA","16101042-085-09","ocds-0ud2q6-16101042-085-09","7397521.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7397521.5","SGIHOCFSCHS09IH196RF"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS02IH024RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-024-02-SGOFSCHS02IH024RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del dren La Vainilla y Ulapa en una longitud de 10Km. en el municipio de Mapastepec, en el Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Desazolve del dren La Vainilla y Ulapa en una longitud de 10Km. en el municipio de Mapastepec, en el Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSCHS02IH024RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSCHS02IH024RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS02IH024RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Desazolve del dren La Vainilla y Ulapa en una longitud de 10Km. en el municipio de Mapastepec, en el Estado de Chiapas.","SGOFSCHS02IH024RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-024-02","ocds-0ud2q6-16101042-024-02","761675.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761675.3","SGOFSCHS02IH024RFLP"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT049RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-029-04-SGIHFSCHS04TT049RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitación y/o modernización del caminos Mazatán - La Victoria - Barra San Simón en tramos dispersos en el Distrito de Temporal Tecnificado 018 Huixtla, en el Municipio de Mazatán, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Rehabilitación y/o modernización del caminos Mazatán - La Victoria - Barra San Simón en tramos dispersos en el Distrito de Temporal Tecnificado 018 Huixtla, en el Municipio de Mazatán, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS04TT049RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS04TT049RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT049RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Rehabilitación y/o modernización del caminos Mazatán - La Victoria - Barra San Simón en tramos dispersos en el Distrito de Temporal Tecnificado 018 Huixtla, en el Municipio de Mazatán, Estado de Chiapas.","SGIHFSCHS04TT049RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-029-04","ocds-0ud2q6-16101042-029-04","373794.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373794.04","SGIHFSCHS04TT049RFLP"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0035&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-035-07-SGIHOCFSCHS07IH215RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","REHABILITACION DE BORDO CAMINO MARGEN IZQUIERDA RIO HUIXTLA","[{id=compranet3-1620530467436}]","16101042","REHABILITACION DE BORDO CAMINO MARGEN IZQUIERDA RIO HUIXTLA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07IH215RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07IH215RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0035&AnoInv=2007&TipInv=R}]","Rehabilitaciýn de los drenes Arroyo Grande y Francisco Sarabia en el Distrito de Temporal Tecnificado 001 la Sierra Municipios de Tacotalpa y Teapa, Estado de Tabasco.","SGIHOCFSCHS07IH215RF","COMISIÓN NACIONAL DEL AGUA","16101042-035-07","ocds-0ud2q6-16101042-035-07","5565912.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565912.82","SGIHOCFSCHS07IH215RF"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06041FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-041-06-SGIHFSCHS06041FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Huehuetan","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Huehuetan","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06041FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06041FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06041FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Huehuetan","SGIHFSCHS06041FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-041-06","ocds-0ud2q6-16101042-041-06","1.85603898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85603898E7","SGIHFSCHS06041FNLP"
