"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.status","awards.date","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ARTURO PUEBLITA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38071]","[{address={countryName=México}, roles=supplier, name=ARTURO PUEBLITA FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-pueblita-fernandez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N264-2011-40003","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-pueblita-fernandez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","40003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38071}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","40003","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","66861","ocds-0ud2q6-SA-006HKA001-N264-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ARTURO PUEBLITA FERNANDEZ, id=arturo-pueblita-fernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","40003"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[VICTOR HUGO RAMOS CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37613]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO RAMOS CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-hugo-ramos-carlos}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N265-2011-40018","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[victor-hugo-ramos-carlos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","40018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37613}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","40018","true","Servicio de Administración y Enajenación de Bienes","2013-03-31T00:00:00.000Z","66881","ocds-0ud2q6-SA-006HKA001-N265-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=VICTOR HUGO RAMOS CARLOS, id=victor-hugo-ramos-carlos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","40018","true"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LILIANA KARINA RODRIGUEZ MATUSEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37454]","[{address={countryName=México}, roles=supplier, name=LILIANA KARINA RODRIGUEZ MATUSEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=liliana-karina-rodriguez-matusen}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N266-2011-40280","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[liliana-karina-rodriguez-matusen]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","40280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37454}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","40280","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","67369","ocds-0ud2q6-SA-006HKA001-N266-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LILIANA KARINA RODRIGUEZ MATUSEN, id=liliana-karina-rodriguez-matusen}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","40280",
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EDUARDO SADURNI SOTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37455]","[{address={countryName=México}, roles=supplier, name=EDUARDO SADURNI SOTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-sadurni-sotes}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N267-2011-40315","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-sadurni-sotes]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","40315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37455}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","40315","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","67415","ocds-0ud2q6-SA-006HKA001-N267-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EDUARDO SADURNI SOTES, id=eduardo-sadurni-sotes}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","40315",
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GONZALO BUENROSTRO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38722]","[{address={countryName=México}, roles=supplier, name=GONZALO BUENROSTRO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-buenrostro-flores}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N226-2011-39056","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gonzalo-buenrostro-flores]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","39056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38722}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","39056","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","65345","ocds-0ud2q6-SA-006HKA001-N226-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GONZALO BUENROSTRO FLORES, id=gonzalo-buenrostro-flores}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","39056",
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALEJANDRO SANCHEZ BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37932]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SANCHEZ BUSTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-sanchez-bustos}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N268-2011-40500","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alejandro-sanchez-bustos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","40500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37932}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","40500","true","Servicio de Administración y Enajenación de Bienes","2013-03-05T00:00:00.000Z","67750","ocds-0ud2q6-SA-006HKA001-N268-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALEJANDRO SANCHEZ BUSTOS, id=alejandro-sanchez-bustos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","40500","true"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[VICTOR MANUEL CABAÑAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38864]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL CABAÑAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-manuel-cabanas-martinez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N227-2011-39063","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[victor-manuel-cabanas-martinez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","39063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38864}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","39063","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","65389","ocds-0ud2q6-SA-006HKA001-N227-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=VICTOR MANUEL CABAÑAS MARTINEZ, id=victor-manuel-cabanas-martinez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","39063",
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BLANCA CAMACHO CASTAÑON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38791]","[{address={countryName=México}, roles=supplier, name=BLANCA CAMACHO CASTAÑON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=blanca-camacho-castanon}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N228-2011-39083","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[blanca-camacho-castanon]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","39083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38791}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","39083","true","Servicio de Administración y Enajenación de Bienes","2013-03-31T00:00:00.000Z","65408","ocds-0ud2q6-SA-006HKA001-N228-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BLANCA CAMACHO CASTAÑON, id=blanca-camacho-castanon}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","39083","true"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE MANUEL CAMPERO PARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39234]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL CAMPERO PARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-manuel-campero-pardo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N229-2011-39109","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-manuel-campero-pardo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","39109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39234}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","39109","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","65438","ocds-0ud2q6-SA-006HKA001-N229-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE MANUEL CAMPERO PARDO, id=jose-manuel-campero-pardo}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","39109",
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EMILIO CARRANZA OBERSOHN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38508]","[{address={countryName=México}, roles=supplier, name=EMILIO CARRANZA OBERSOHN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emilio-carranza-obersohn}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N230-2011-39120","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[emilio-carranza-obersohn]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-08-25T16:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","CONTRATO DE SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","39120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38508}]","SERVICIOS PROFESIONALES DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","39120","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","65471","ocds-0ud2q6-SA-006HKA001-N230-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EMILIO CARRANZA OBERSOHN, id=emilio-carranza-obersohn}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","39120",
