"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-22T16:17:00.000Z","2018-02-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE PET","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396277]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E33-2018-1724913","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-02-01T11:59:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1724913","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE PET","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396277}]","VALES CANJEABLES POR COMBUSTIBLE","1724913","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1621631","ocds-0ud2q6-AA-009000012-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1724913"
"2019-09-11T10:42:05.000Z","2018-02-22T16:37:00.000Z","2018-02-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES DE CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396296]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E34-2018-1724942","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-02-01T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1724942","MX-CPA","MXN","ADQUISICIÓN DE VALES DE CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396296}]","VALES CANJEABLES POR COMBUSTIBLE","1724942","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1621660","ocds-0ud2q6-AA-009000012-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","140799","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140799","1724942"
"2019-09-11T10:42:05.000Z","2018-02-22T16:51:00.000Z","2018-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396305]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E35-2018-1724957","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-02-21T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1724957","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396305}]","VALES CANJEABLES POR COMBUSTIBLE","1724957","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-30T00:00:00.000Z","1621670","ocds-0ud2q6-AA-009000012-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","284200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284200","1724957"
"2019-09-11T10:42:05.000Z","2018-02-22T17:02:00.000Z","2018-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396310]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E36-2018-1724975","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-02-21T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1724975","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396310}]","VALES CANJEABLES POR COMBUSTIBLE","1724975","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1621680","ocds-0ud2q6-AA-009000012-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","199972.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199972.1","1724975"
"2022-01-14T16:40:07.000Z","2019-02-07T15:44:00.000Z","2019-01-25T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","Centro SCT Tamaulipas","SICT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618049]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E52-2019-2000406","[contractTermination]","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Natalia Jasso Vega","2019-01-25T10:00:00.000Z","natalia-jasso-vega","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636934400006}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","2000406","MX-CPA","MXN","VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618049}]","VALES CANJEABLES POR COMBUSTIBLE","2000406","No se utilizó el Contrato Marco","Electrónica","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-01-31T00:00:00.000Z","1858211","ocds-0ud2q6-AA-009000012-E52-2019","false","[{}]","05. Adjudicación Directa LAASSP","61327.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61327.33","2000406"
"2022-01-14T16:40:07.000Z","2019-02-07T16:03:00.000Z","2019-02-01T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SICT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618073]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E53-2019-2000465","[contractTermination]","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Natalia Jasso Vega","2019-01-31T11:00:00.000Z","natalia-jasso-vega","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636934400006}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","2000465","MX-CPA","MXN","VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618073}]","VALES CANJEABLES POR COMBUSTIBLE","2000465","No se utilizó el Contrato Marco","Electrónica","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-02-28T00:00:00.000Z","1858240","ocds-0ud2q6-AA-009000012-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","228492.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228492.5","2000465"
"2019-09-11T10:42:05.000Z","2018-04-19T12:24:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440504]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E55-2018-1779859","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-04-02T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1779859","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440504}]","VALES DE CANJEABLES POR COMBUSTIBLE","1779859","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-04-30T00:00:00.000Z","1668181","ocds-0ud2q6-AA-009000012-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","139577.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139577.27","1779859"
"2019-09-11T10:42:05.000Z","2018-04-19T12:47:00.000Z","2018-04-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440558]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E56-2018-1779917","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-04-02T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1779917","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440558}]","VALES CANJEABLES POR COMBUSTIBLE","1779917","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-04-30T00:00:00.000Z","1668282","ocds-0ud2q6-AA-009000012-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","211206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211206.9","1779917"
"2019-09-11T10:42:05.000Z","2018-05-15T13:05:00.000Z","2018-05-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460372]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E62-2018-1803115","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-05-03T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1803115","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460372}]","VALES CANJEABLES POR COMBUSTIBLE","1803115","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-15T00:00:00.000Z","1688886","ocds-0ud2q6-AA-009000012-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","68759.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68759.15","1803115"
"2019-09-11T10:42:05.000Z","2018-05-15T13:23:00.000Z","2018-05-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460395]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","AA-009000012-E63-2018-1803147","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-05-03T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000012","false","Expirado","VALES CANJEABLES POR COMBUSTIBLE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1803147","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460395}]","VALES CANJEABLES POR COMBUSTIBLE","1803147","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-15T00:00:00.000Z","1688922","ocds-0ud2q6-AA-009000012-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","244961.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244961.37","1803147"
