"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371543}, {id=mujeres2020-1619230429545}]","Wilder Ruiz Loayza","wilder-ruiz-loayza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428970}, {id=mujeres2019-1619230371205}]","Arne Mogster","arne-mogster","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429191}, {id=mujeres2019-1619230371329}]","Victor Manuel Sanchez Azañero","victor-manuel-sanchez-azanero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429613}, {id=mujeres2019-1619230371587}]","Fernando Antonio Cauvi Abadía","fernando-antonio-cauvi-abadia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430460}, {id=mujeres2019-1619230372109}]","Jaime S. Pérez Rodríguez","jaime-s-perez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372112}]","Jorge Luis Angel Bustamante Dawson","jorge-luis-angel-bustamante-dawson","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372012}, {id=mujeres2020-1619230430285}]","Rodrigo Sarquis Said","rodrigo-sarquis-said","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367253}, {id=mujeres2019-1619230371871}, {id=mujeres2020-1619230430102}, {id=mujeres2020-1619230421922}]","Rodrigo Antonio Quintana Kawage","rodrigo-antonio-quintana-kawage","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429244}, {id=mujeres2019-1619230371360}]","Jonathan Golergant Niego","jonathan-golergant-niego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372088}, {id=mujeres2020-1619230430423}]","Klaus Zeitler","klaus-zeitler","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372123}, {id=mujeres2020-1619230430472}]","Ye Baolin","ye-baolin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371840}]","George Conrad Gruenberg Schneider","george-conrad-gruenberg-schneider","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429179}, {id=mujeres2019-1619230371321}]","John Anthony Carty Chirinos","john-anthony-carty-chirinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371173}, {id=mujeres2020-1619230428913}]","Rafael Carlos Fernando Arosemena Cillóniz","rafael-carlos-fernando-arosemena-cilloniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371730}]","Camilo Khadjavi","camilo-khadjavi","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371710}, {id=mujeres2020-1619230430497}]","Víctor Esteban Gobitz Colchado","victor-esteban-gobitz-colchado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230421485}, {id=mujeres2020-1619230430164}, {id=mujeres2019-1619230371912}]","César Fernando Rivera Wilson","cesar-fernando-rivera-wilson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430149}, {id=mujeres2019-1619230371903}]","Gino Michelini Mora","gino-michelini-mora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430131}, {id=mujeres2019-1619230371892}]","Luis Carlos Martín Rodrigo Prado","luis-carlos-martin-rodrigo-prado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371733}]","José Antonio Roca Voto Bernales","jose-antonio-roca-voto-bernales","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428862}, {id=mujeres2019-1619230371148}]","Duilio Martín Jaime Vega","duilio-martin-jaime-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371684}]","César Augusto Linares Rosas","cesar-augusto-linares-rosas","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372091}, {id=mujeres2020-1619230430422}]","Alexander Black","alexander-black","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371724}]","Juan Carlos Antonio Montero Graña","juan-carlos-antonio-montero-grana","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429446}, {id=mujeres2019-1619230371478}]","Diego Jorge Mendizabal Colas De La Noue","diego-jorge-mendizabal-colas-de-la-noue","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371678}, {id=mujeres2020-1619230429774}]","Joaquín Antonio Ribadeneira Quevedo","joaquin-antonio-ribadeneira-quevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371461}, {id=mujeres2020-1619230429028}]","José Andrés Olivares Canchari","jose-andres-olivares-canchari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371506}]","José Luis D'Odorico","jose-luis-d-odorico","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371588}, {id=mujeres2020-1619230429615}]","Carlos Alfredo Virgilio Niño Neira Ramos","carlos-alfredo-virgilio-nino-neira-ramos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429293}, {id=mujeres2019-1619230371399}]","José Alberto Saez Blas","jose-alberto-saez-blas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371917}, {id=mujeres2020-1619230430169}]","Gonzalo Bedoya Stafford","gonzalo-bedoya-stafford","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429868}, {id=mujeres2019-1619230371744}]","Julio César Del Castillo Vargas","julio-cesar-del-castillo-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428994}, {id=mujeres2019-1619230371286}]","Ismael Alberto Benavides Ferreyros","ismael-alberto-benavides-ferreyros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429829}, {id=mujeres2019-1619230371720}]","Francisco Augusto Baertl Montori","francisco-augusto-baertl-montori","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429694}, {id=mujeres2019-1619230371635}]","Cristian Gabriel Montes Lahaye","cristian-gabriel-montes-lahaye","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371255}, {id=mujeres2020-1619230429068}]","José Alfonso Ernesto Bustamante Y Bustamante","jose-alfonso-ernesto-bustamante-y-bustamante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371678}, {id=mujeres2020-1619230429771}]","Diego Fernando Calvache Nicola","diego-fernando-calvache-nicola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371221}]","Alfredo Alessandro Mastrokalos Viñas","alfredo-alessandro-mastrokalos-vinas","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371920}, {id=mujeres2020-1619230430174}]","Miguel Fernando Arias Vargas","miguel-fernando-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371866}, {id=mujeres2020-1619230430086}]","Nigel Davenport","nigel-davenport","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371305}, {id=mujeres2020-1619230429148}]","Rafael Óscar Pedro Carranza Jahnsen","rafael-oscar-pedro-carranza-jahnsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429255}, {id=mujeres2019-1619230371376}]","Jorge Alfredo Guillermo Picasso Salinas","jorge-alfredo-guillermo-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371612}, {id=mujeres2020-1619230429655}]","Jesús Zamora León","jesus-zamora-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371302}]","Juan Alberto D'angelo Serra","juan-alberto-dangelo-serra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371648}, {id=mujeres2020-1619230429721}]","Rodolfo Javier Otero Nosiglia","rodolfo-javier-otero-nosiglia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428921}, {id=mujeres2019-1619230371179}]","Claudio José Rodríguez Huaco","claudio-jose-rodriguez-huaco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428986}, {id=mujeres2019-1619230371214}]","Eduardo Ramos Sánchez Concha","eduardo-ramos-sanchez-concha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372220}, {id=mujeres2020-1619230430581}]","Dan Myerson","dan-myerson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371900}, {id=mujeres2020-1619230430147}]","Rohit Ratnakar Rao","rohit-ratnakar-rao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371397}, {id=mujeres2020-1619230429288}]","Jaime Luis Felipe De Orbegoso Rapuzzi","jaime-luis-felipe-de-orbegoso-rapuzzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371508}]","Diego Sebastián Ayala","diego-sebastian-ayala","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372137}, {id=mujeres2020-1619230430493}]","Charles Edward Hallenbeck Fuentes","charles-edward-hallenbeck-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371393}]","Fernando Cantuarias Alfaro","fernando-cantuarias-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369241}, {id=mujeres2020-1619230429037}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371242}]","Juan Fernandez Fernandez","juan-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371854}]","Gustavo Henry Vallejo Bedoya","gustavo-henry-vallejo-bedoya","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371875}]","Dennis Víctor Arriola","dennis-victor-arriola","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230430451}, {id=mujeres2019-1619230372104}, {id=mujeres2019-1619230369629}, {id=mujeres2020-1619230421667}]","Luis Santiago Perdomo Maldonado","luis-santiago-perdomo-maldonado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428886}, {id=mujeres2019-1619230371160}]","Patrick Jean Olivier Muzard Le Minihy De La Villehervé","patrick-jean-olivier-muzard-le-minihy-de-la-villeherve","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371170}, {id=mujeres2020-1619230428903}]","Carlos Mauricio Arias Peña","carlos-mauricio-arias-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428935}]","Calixto Romero Guzmán","calixto-romero-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371851}, {id=mujeres2020-1619230430064}]","Aurelio Ignacio Palacios Mc Bride","aurelio-ignacio-palacios-mc-bride","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371775}]","Juan Antonio Castro Molina","juan-antonio-castro-molina","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371278}]","Jan Zoellner","jan-zoellner","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371275}, {id=mujeres2020-1619230429099}]","Jaime Ybarra Loring","jaime-ybarra-loring","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371853}]","Moritz Joaquín Eiris Bonilla","moritz-joaquin-eiris-bonilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371591}]","Juan Pablo García Bayce","juan-pablo-garcia-bayce","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429245}, {id=mujeres2019-1619230371361}]","Juan Alberto Franco Regjo","juan-alberto-franco-regjo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371979}, {id=mujeres2020-1619230430236}]","Carlos Fernando Da Costa Almeida De Paiva Nascimento","carlos-fernando-da-costa-almeida-de-paiva-nascimento","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230429132}, {id=mujeres2019-1619230371294}, {id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420791}]","Luis Patricio Garrett Mendieta","luis-patricio-garrett-mendieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429623}, {id=mujeres2019-1619230371595}]","Carlos Solis Pino","carlos-solis-pino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371937}, {id=mujeres2020-1619230430196}]","Sergio Alejandro Koremblit","sergio-alejandro-koremblit","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371312}, {id=mujeres2020-1619230429161}]","Hans Samalvides Martinez","hans-samalvides-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429663}, {id=mujeres2019-1619230371618}]","Marc Jacques Z. Verstraete","marc-jacques-z-verstraete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429093}, {id=mujeres2019-1619230371268}]","Jose Oscar Pablo Bustamante Pardo","jose-oscar-pablo-bustamante-pardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371470}]","Manuel Bustamante Olivares","manuel-bustamante-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371829}]","Luis Carlos Lozano","luis-carlos-lozano","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429312}, {id=mujeres2019-1619230371406}]","Óscar Eduardo Salazar Chiappe","oscar-eduardo-salazar-chiappe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429822}, {id=mujeres2019-1619230371718}]","Ernesto Arturo Raffo Paine","ernesto-arturo-raffo-paine","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429128}, {id=mujeres2019-1619230371291}]","Andrew Todd Swarthout","andrew-todd-swarthout","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429087}, {id=mujeres2019-1619230371269}]","Eduardo Arend Pérez","eduardo-arend-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430371}, {id=mujeres2019-1619230372060}]","José Luis Iturrizaga Gamonet","jose-luis-iturrizaga-gamonet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429425}, {id=mujeres2020-1619230420487}, {id=mujeres2019-1619230371462}]","Francisco Rogelio Garza Egloff","francisco-rogelio-garza-egloff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428865}, {id=mujeres2019-1619230371151}]","Luis Eduardo García Rosell Artola","luis-eduardo-garcia-rosell-artola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371918}, {id=mujeres2020-1619230430173}]","Daniel Antonio Arias Vargas","daniel-antonio-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371889}]","Karin Marie Haustein Van Ginhoven","karin-marie-haustein-van-ginhoven","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429481}, {id=mujeres2019-1619230371500}]","Juan Oscar Thiermann Brunst","juan-oscar-thiermann-brunst","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371922}]","Felix Alberto Navarro Grau Hurtado","felix-alberto-navarro-grau-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371949}]","Felipe Guardiano","felipe-guardiano","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428882}, {id=mujeres2019-1619230371158}]","Matías Exequiel Lira Ratinof","matias-exequiel-lira-ratinof","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430304}, {id=mujeres2019-1619230372027}]","Rubén Fernando Loaiza Negreiros","ruben-fernando-loaiza-negreiros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371888}]","Walter Schwarz Moll","walter-schwarz-moll","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430426}, {id=mujeres2019-1619230372091}]","Albrecht Schneider","albrecht-schneider","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372136}, {id=mujeres2020-1619230430494}]","Jafeth Felipe Bernabé Quintanilla Montoya","jafeth-felipe-bernabe-quintanilla-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372228}, {id=mujeres2020-1619230430602}]","Reynaldo Hernan Abelardo Torres Marchal","reynaldo-hernan-abelardo-torres-marchal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371175}, {id=mujeres2020-1619230428918}]","Ricardo Cillóniz Rey","ricardo-cilloniz-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420595}, {id=mujeres2020-1619230429733}, {id=mujeres2019-1619230371654}]","Elvira María Elizabeth Nava Salinas","elvira-maria-elizabeth-nava-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371482}, {id=mujeres2020-1619230429450}]","Claudia Maria Delgado Ehni","claudia-maria-delgado-ehni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422499}, {id=mujeres2019-1619230371369}, {id=mujeres2020-1619230429306}]","JUAN IGNACIO CASANUEVA PEREZ","juan-ignacio-casanueva-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429502}, {id=mujeres2019-1619230371511}]","Mario Daoud Mustafá Aguinaga","mario-daoud-mustafa-aguinaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430484}, {id=mujeres2019-1619230372128}]","J. Alberto Arias","j-alberto-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
