"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-02-18T19:36:57.000Z","2019-09-23T13:32:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[JOSE ALBERTO SOTO LEON]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E102-2019 MED Y MATCUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737044]","[{identifier={legalName=JOSE ALBERTO SOTO LEON, scheme=RUPC, id=91467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO SOTO LEON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-soto-leon}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E102-2019-2193601","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[jose-alberto-soto-leon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-09-25T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D9P0293","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635120000004}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D9P0293","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2193601","MX-CPA","MXN","AA-050GYR039-E102-2019 MED Y MATCUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2193601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737044}]","AA-050GYR039-E102-2019 MED Y MATCUR","2193601","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-10-08T00:00:00.000Z","1988825","ocds-0ud2q6-AA-050GYR039-E102-2019","false","[{}]","05. Adjudicación Directa LAASSP","7600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE ALBERTO SOTO LEON, id=jose-alberto-soto-leon}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7600","2193601"
"2022-01-14T16:34:48.000Z","2021-05-26T10:52:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[REACCION MEDICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS ARTICULO 42","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988800]","[{identifier={legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RUPC, id=673082, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACCION MEDICA DEL NORTE SA DE CV, additionalIdentifiers={legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=RMN171011M21}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=reaccion-medica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E111-2021-2666667","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[reaccion-medica-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-08T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0252","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0252","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2666667","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS ARTICULO 42","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988800}]","AA-050GYR039-E111-2021 ADQUISICION DE MEDICAMENTOS","2666667","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2275976","ocds-0ud2q6-AA-050GYR039-E111-2021","false","[{}]","05. Adjudicación Directa LAASSP","5988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REACCION MEDICA DEL NORTE SA DE CV, id=reaccion-medica-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5988","2666667"
"2022-01-14T16:34:48.000Z","2021-05-20T12:57:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-05T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","soporte técnico medico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986769]","[{identifier={legalName=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, scheme=RUPC, id=463210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, additionalIdentifiers={legalName=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, scheme=RFC, verified=1, id=EAS080619B92}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E102-2021-2666407","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-05-27T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0210","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0210","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2666407","MX-CPA","MXN","soporte técnico medico","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986769}]","AA-050GYR039-E102-2021, MATERIAL DE CURACIÓN","2666407","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2273669","ocds-0ud2q6-AA-050GYR039-E102-2021","false","[{}]","05. Adjudicación Directa LAASSP","23045","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23045","2666407"
"2022-01-14T16:34:48.000Z","2021-05-26T10:52:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS ARTICULO 42","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988800]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., additionalIdentifiers={legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E111-2021-2666665","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-08T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0250","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0250","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2666665","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS ARTICULO 42","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988800}]","AA-050GYR039-E111-2021 ADQUISICION DE MEDICAMENTOS","2666665","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2275976","ocds-0ud2q6-AA-050GYR039-E111-2021","false","[{}]","05. Adjudicación Directa LAASSP","147532.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147532.2","2666665"
"2022-01-14T16:34:48.000Z","2021-05-21T15:11:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-28T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E103-2021_42_MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987400]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., additionalIdentifiers={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RFC, verified=1, id=MDI891030IH9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E103-2021-2666417","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-05-25T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0207","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0207","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2666417","MX-CPA","MXN","AA-050GYR039-E103-2021_42_MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987400}]","AA-050GYR039-E103-2021 MATERIAL DE CURACION","2666417","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2274355","ocds-0ud2q6-AA-050GYR039-E103-2021","false","[{}]","05. Adjudicación Directa LAASSP","9600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9600","2666417"
"2021-10-24T06:45:03.000Z","2019-10-03T11:53:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[INDIMEX TRADING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E104-2019 MED, MATCUR Y LAB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743936]","[{identifier={legalName=INDIMEX TRADING SA DE CV, scheme=RUPC, id=648750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDIMEX TRADING SA DE CV, additionalIdentifiers={legalName=INDIMEX TRADING SA DE CV, scheme=RFC, verified=1, id=ITR180123SP4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indimex-trading-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E104-2019-2193892","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[indimex-trading-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-10-11T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D9P0299","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D9P0299","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2193892","MX-CPA","MXN","AA-050GYR039-E104-2019 MED, MATCUR Y LAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2193892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743936}]","AA-050GYR039-E104-2019","2193892","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-10-22T00:00:00.000Z","1996049","ocds-0ud2q6-AA-050GYR039-E104-2019","false","[{}]","05. Adjudicación Directa LAASSP","88462.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDIMEX TRADING SA DE CV, id=indimex-trading-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88462.5","2193892"
"2022-01-27T16:44:48.000Z","2021-05-28T10:53:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E112-2021, MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990083]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, additionalIdentifiers={legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E112-2021-2539647","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-01T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0223","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0223","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2539647","MX-CPA","MXN","AA-050GYR039-E112-2021, MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2539647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990083}]","AA-050GYR039-E112-2021, MATERIAL DE CURACION","2539647","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-10T00:00:00.000Z","2277347","ocds-0ud2q6-AA-050GYR039-E112-2021","false","[{}]","05. Adjudicación Directa LAASSP","16304.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEWIMED SA, id=dewimed-sa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16304.67","2539647"
"2021-04-14T13:41:00.000Z","2019-10-07T17:11:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-22T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E105-2019 ""ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745919]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, additionalIdentifiers={legalName=GHERSA SA DE CV, scheme=RFC, verified=1, id=GHE0712267T9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E105-2019-2194679","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-10-15T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D9P0302","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","050GYR039","false","Expirado","D9P0302","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2194679","MX-CPA","MXN","AA-050GYR039-E105-2019 ""ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2194679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745919}]","AA-050GYR039-E105-2019 ""ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION""","2194679","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-10-29T00:00:00.000Z","1998049","ocds-0ud2q6-AA-050GYR039-E105-2019","false","[{}]","05. Adjudicación Directa LAASSP","13350.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13350.96","2194679"
"2021-04-14T13:41:00.000Z","2019-10-07T17:11:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-22T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E105-2019 ""ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745919]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RFC, verified=1, id=CAR9408222MA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","AA-050GYR039-E105-2019-2194163","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-10-15T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D9P0301","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","050GYR039","false","Expirado","D9P0301","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2194163","MX-CPA","MXN","AA-050GYR039-E105-2019 ""ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2194163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745919}]","AA-050GYR039-E105-2019 ""ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION""","2194163","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-10-29T00:00:00.000Z","1998049","ocds-0ud2q6-AA-050GYR039-E105-2019","false","[{}]","05. Adjudicación Directa LAASSP","69517.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69517.5","2194163"
"2022-01-27T16:44:48.000Z","2021-05-28T10:53:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-08T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[DISTRIBUIDORA HOSPITALARIA MB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E112-2021, MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990083]","[{identifier={legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RUPC, id=560325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RFC, verified=1, id=DHM160928AV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-hospitalaria-mb-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E112-2021-2539627","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[distribuidora-hospitalaria-mb-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-01T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0233","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0233","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2539627","MX-CPA","MXN","AA-050GYR039-E112-2021, MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2539627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990083}]","AA-050GYR039-E112-2021, MATERIAL DE CURACION","2539627","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-15T00:00:00.000Z","2277347","ocds-0ud2q6-AA-050GYR039-E112-2021","false","[{}]","05. Adjudicación Directa LAASSP","366212.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, id=distribuidora-hospitalaria-mb-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366212.59","2539627"
