"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","ALMACENES EXITO S.A.","almacenes-exito-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369195}]","BANCO COMERCIAL AV VILLAS S.A","banco-comercial-av-villas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369172}]","AVIANCA HOLDINGS S.A.","avianca-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369227}]","BANCO DE COMERCIO EXTERIOR DE COLOMBIA S.A.","banco-de-comercio-exterior-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369354}, {id=mujeres2020-1619230421124}]","CLINICA DE MARLY S.A.","clinica-de-marly-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369348}]","CHEVRON PETROLEUM COMPANY","chevron-petroleum-company","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369447}]","CREDITOS Y AHORRO CREDIFINANCIERA S.A. COMPAÑIA DE FINANCIAMIENTO","creditos-y-ahorro-credifinanciera-sa-compania-de-financiamiento","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230423963}]","LA HIPOTECARIA COMPAÑIA DE FINANCIAMIENTO S.A","la-hipotecaria-compania-de-financiamiento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420571}, {id=mujeres2019-1619230369234}]","BANCO DE OCCIDENTE S.A.","banco-de-occidente-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369302}]","BTG PACTUAL FONDO CREDITO CLASE 60","btg-pactual-fondo-credito-clase-60","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421211}, {id=mujeres2019-1619230369388}]","COLTEJER S.A.","coltejer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369678}, {id=mujeres2020-1619230426036}]","RCN TELEVISION S.A.","rcn-television-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369665}]","PROMOTORA MEDICA LAS AMERICAS S.A.","promotora-medica-las-americas-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369405}]","COMPARTIMENTO 08 FCP INVERSIONES GANADERAS","compartimento-08-fcp-inversiones-ganaderas","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369312}]","CARTERA COLECTIVA ESCALONADA INTERBOLSA FACTORING - EN LIQUIDACION","cartera-colectiva-escalonada-interbolsa-factoring---en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369415}]","CONSTRUCCIONES EL CONDOR S.A.","construcciones-el-condor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369631}]","OCCIDENTAL DE COLOMBIA LLC","occidental-de-colombia-llc","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369630}]","MINISTERIO DE HACIENDA Y CREDITO PUBLICO","ministerio-de-hacienda-y-credito-publico","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369146}]","AEROVIAS DEL CONTINENTE AMERICANO S.A.","aerovias-del-continente-americano-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369643}]","PARQUE IND. ALSACIA CONSTRUTORA INTERVEDCO","parque-ind-alsacia-construtora-intervedco","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369143}]","ADMINISTRADORA DE FONDOS DE PENSIONES Y CESANTIAS PROTECCION S.A.","administradora-de-fondos-de-pensiones-y-cesantias-proteccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","AGROGUACHAL S.A.","agroguachal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369212}, {id=mujeres2020-1619230420539}]","BANCO COOPERATIVO COOPCENTRAL antes Central Cooperativa COOPCENTRAL","banco-cooperativo-coopcentral-antes-central-cooperativa-coopcentral","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369644}]","PATRIMONIO AUTONOMO INVERSIONES LA 14 2009-01","patrimonio-autonomo-inversiones-la-14-2009-01","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369643}]","P.A. MOBIL-OIKOS EDIFICIO CALLE 90","pa-mobil-oikos-edificio-calle-90","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369462}]","EMPRESA DE ENERGIA DEL PACIFICO S.A. E.S.P.","empresa-de-energia-del-pacifico-sa-esp","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369223}, {id=mujeres2020-1619230420549}]","BANCO DE BOGOTA S.A.","banco-de-bogota-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369138}, {id=mujeres2020-1619230420368}]","ACERIAS PAZ DEL RIO S.A .","acerias-paz-del-rio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369407}]","COMPARTIMENTO 4 FONDO DE CAPITAL PRIVADO VALOR INMOBILIARIO-SENIOR CAPITAL","compartimento-4-fondo-de-capital-privado-valor-inmobiliario-senior-capital","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369406}]","COMPARTIMENTO 2 TERMINALES LOGISTICOS DE COLOMBIA BOGOTA (TLC) FONDO DE CAPITAL PRIVADO VALOR INMOBILIARIO","compartimento-2-terminales-logisticos-de-colombia-bogota-tlc-fondo-de-capital-privado-valor-inmobiliario","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420921}, {id=mujeres2019-1619230369313}]","CARTON DE COLOMBIA S.A.","carton-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230369168}]","ARCO GRUPO BANCOLDEX S.A. COMPAÑIA DE FINANCIAMIENTO","arco-grupo-bancoldex-sa-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369594}]","ITAÚ BBA COLOMBIA S.A. CORPORACION FINANCIERA","itau-bba-colombia-sa-corporacion-financiera","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369255}, {id=mujeres2020-1619230420646}]","BANCO PICHINCHA S.A.","banco-pichincha-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369672}]","PROYECTOS DE INFRAESTRUCTURA S.A.","proyectos-de-infraestructura-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369367}, {id=mujeres2020-1619230421180}]","CODENSA S.A. E.S.P.","codensa-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369686}, {id=mujeres2020-1619230426272}]","RIOPAILA CASTILLA S.A.","riopaila-castilla-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369284}, {id=mujeres2020-1619230420788}]","BMC BOLSA MERCANTIL DE COLOMBIA S.A.","bmc-bolsa-mercantil-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420811}, {id=mujeres2019-1619230369293}]","BOLSA DE VALORES DE COLOMBIA S.A.","bolsa-de-valores-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369399}]","COMPAÑIA DE EMPAQUES S.A.","compania-de-empaques-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420959}, {id=mujeres2019-1619230369331}]","CEMENTOS ARGOS S.A.","cementos-argos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369704}]","SOCIEDAD ADMINISTRADORA DE INVERSION DESARROLLO S.A.","sociedad-administradora-de-inversion-desarrollo-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369644}, {id=mujeres2020-1619230425725}]","PRODUCTOS FAMILIA S.A.","productos-familia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369409}]","COMPARTIMENTO A- FONDO DE CAPITAL PRIVADO TC LATAM","compartimento-a--fondo-de-capital-privado-tc-latam","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369635}]","OLD MUTUAL FONDO DE INVERSION COLECTIVA CERRADO INMOBILIARIO COMPRAR PARA ARRENDAR - I","old-mutual-fondo-de-inversion-colectiva-cerrado-inmobiliario-comprar-para-arrendar---i","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421229}, {id=mujeres2019-1619230369390}]","COMPAÑIA DE ELECTRICIDAD TULUA S.A. E.S.P.","compania-de-electricidad-tulua-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422745}, {id=mujeres2019-1619230369547}]","GRUPO DE INVERSIONES SURAMERICANA S.A.","grupo-de-inversiones-suramericana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422513}, {id=mujeres2019-1619230369525}]","GIROS Y FINANZAS COMPAÑIA DE FINANCIAMIENTO","giros-y-finanzas-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
