"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366679&pr=2015]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","4000000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LPN032015-S5M0029-11366679","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11366679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366679&pr=2015}]","Campeche","11366679","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366679","ocds-0ud2q6-CAMP-LPN032015-S5M0029","[Servicios Generales]","4000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4000000","11366679"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072671&pr=2014]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","3057948.4","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR030N50-S350579-11072671","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11072671","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072671, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072671&pr=2014}]","Baja California Sur","11072671","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072671","ocds-0ud2q6-BCS-SA019GYR030N50-S350579","[Servicios Generales]","3057948.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3057948.4","11072671"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696926&pr=2012]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","2468250.32","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-LAN122012-O250542-10696926","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10696926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696926&pr=2012}]","Oaxaca","10696926","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696926","ocds-0ud2q6-OAX-LAN122012-O250542","[Oportunidades]","2468250.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2468250.32","10696926"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10925991&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","2329430.92","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N48-S350059-10925991","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10925991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10925991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10925991&pr=2013}]","Sonora","10925991","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10925991","ocds-0ud2q6-SON-HE-2-LA019GYR037N48-S350059","[Servicios Generales]","2329430.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2329430.92","10925991"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10925990&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","1539999.99","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N48-S350058-10925990","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10925990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10925990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10925990&pr=2013}]","Sonora","10925990","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10925990","ocds-0ud2q6-SON-HE-2-LA019GYR037N48-S350058","[Otros]","1539999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1539999.99","10925990"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363036&pr=2015]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","1400000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LPN032015-S5M0028-11363036","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11363036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363036&pr=2015}]","Campeche","11363036","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363036","ocds-0ud2q6-CAMP-LPN032015-S5M0028","[Otros]","1400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400000","11363036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072672&pr=2014]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","874475.72","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR030N50-P350580-11072672","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11072672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072672&pr=2014}]","Baja California Sur","11072672","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072672","ocds-0ud2q6-BCS-SA019GYR030N50-P350580","[Otros]","874475.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","874475.72","11072672"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679106&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","718860.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1282012-P250220-10679106","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679106&pr=2013}]","Nayarit","10679106","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10679106","ocds-0ud2q6-NAY-LAN1282012-P250220","[Otros]","718860.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","718860.99","10679106"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744341&pr=2012]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","650000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN12012-P250062-10744341","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10744341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744341&pr=2012}]","Nayarit","10744341","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744341","ocds-0ud2q6-NAY-LAN12012-P250062","[Otros]","650000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","650000","10744341"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744342&pr=2012]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","648524.4","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN12012-P250063-10744342","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10744342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744342&pr=2012}]","Nayarit","10744342","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744342","ocds-0ud2q6-NAY-LAN12012-P250063","[Otros]","648524.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","648524.4","10744342"
