"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-06T16:23:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GRAINGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145973]","[{identifier={legalName=GRAINGER SA DE CV, scheme=RUPC, id=8327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAINGER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grainger-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N47-2012-183136","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[grainger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-30T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","HERRAMIENTA MENOR (2DA CONVOCATORIA)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","HERRAMIENTA MENOR (2DA CONVOCATORIA)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","183136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145973}]","HERRAMIENTA MENOR (2DA VUELTA)","183136","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","234129","ocds-0ud2q6-AA-018TOQ874-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30690.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRAINGER SA DE CV, id=grainger-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30690.59","183136"
"2019-11-08T17:40:02.000Z","2011-06-16T12:13:00.000Z","2011-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[LISBED DIAZ TIEMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21025]","[{address={countryName=México}, roles=supplier, name=LISBED DIAZ TIEMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lisbed-diaz-tiempo}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N21-2011-279445","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[lisbed-diaz-tiempo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-21T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","ELABORACIÓN DE GABINETE DE ACERO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","ELABORACIÓN DE GABINETE DE ACERO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","279445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21025}]","ELABORACIÓN DE GABINETE DE ACERO","279445","true",,"Comisión Federal de Electricidad","2011-07-17T00:00:00.000Z","30596","ocds-0ud2q6-AA-018TOQ874-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LISBED DIAZ TIEMPO, id=lisbed-diaz-tiempo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","279445"
"2019-01-24T01:17:24.000Z","2015-08-12T13:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MONITOREO Y CONTROL DE TRANSFORMADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632882]","[{address={countryName=México}, roles=supplier, name=MONITOREO Y CONTROL DE TRANSFORMADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=monitoreo-y-control-de-transformadores-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N48-2015-820324","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[monitoreo-y-control-de-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-08-17T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","ADQUISICION DE MEMBRANAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","ADQUISICION DE MEMBRANAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","820324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632882}]","ADQUISICION DE MEMBRANAS","820324","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","878188","ocds-0ud2q6-AA-018TOQ874-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONITOREO Y CONTROL DE TRANSFORMADORES SA DE CV, id=monitoreo-y-control-de-transformadores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","820324"
"2019-11-08T17:40:02.000Z","2012-05-25T18:23:00.000Z","2012-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[INOVACIONES ALASKA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116999]","[{identifier={legalName=INOVACIONES ALASKA SUPPLY SA DE CV, scheme=RUPC, id=51024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVACIONES ALASKA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovaciones-alaska-supply-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N21-2012-136732","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[inovaciones-alaska-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-06-05T12:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","JABONES PARA PERSONAL DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","JABONES PARA PERSONAL DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","136732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116999}]","JABONES","136732","true","Mixta","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","189867","ocds-0ud2q6-AA-018TOQ874-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93576.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVACIONES ALASKA SUPPLY SA DE CV, id=inovaciones-alaska-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93576.48","136732"
"2019-11-08T17:40:02.000Z","2012-08-06T17:10:00.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146038]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N49-2012-186162","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-30T16:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","186162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146038}]","MATERIAL ELÈCTRICO","186162","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","234181","ocds-0ud2q6-AA-018TOQ874-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37707.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37707.6","186162"
"2019-11-08T17:40:02.000Z","2012-05-28T22:40:00.000Z","2012-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CONSTRUCTORA PAENCARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117916]","[{identifier={legalName=CONSTRUCTORA PAENCARO SA DE CV, scheme=RUPC, id=19595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PAENCARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2012-136742","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[constructora-paencaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-06-11T13:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","LIMPIEZA Y DESHIERBE DE S.E'S DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","LIMPIEZA Y DESHIERBE DE S.E'S DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","136742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117916}]","LIMPIEZA Y DESHIERBE EN S.E'S DE LA STTP (2DA VUELTA)","136742","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","191314","ocds-0ud2q6-AA-018TOQ874-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PAENCARO SA DE CV, id=constructora-paencaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309065","136742"
"2019-01-24T01:17:24.000Z","2015-09-04T17:05:00.000Z","2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N49-2015-899380","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-09-11T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PAPELERÍA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","899380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863}]","PAPELERÍA","899380","true","Mixta","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","897317","ocds-0ud2q6-AA-018TOQ874-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","682.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682.6","899380"
"2019-01-24T01:17:24.000Z","2015-09-04T17:05:00.000Z","2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N49-2015-899355","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-09-11T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PAPELERÍA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","899355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863}]","PAPELERÍA","899355","true","Mixta","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","897317","ocds-0ud2q6-AA-018TOQ874-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20945.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20945.77","899355"
"2019-01-24T01:18:06.000Z","2013-04-29T19:39:00.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2013-332612","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-05-09T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","332612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037}]","EQUIPO DE SEGURIDAD PARA LA STTP","332612","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","383877","ocds-0ud2q6-AA-018TOQ874-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9250","332612"
"2019-01-24T01:18:06.000Z","2013-04-29T19:39:00.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[COMERCIALIZADORA FET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FET, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-fet}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2013-332613","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[comercializadora-fet]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-05-09T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","332613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037}]","EQUIPO DE SEGURIDAD PARA LA STTP","332613","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","383877","ocds-0ud2q6-AA-018TOQ874-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA FET, id=comercializadora-fet}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13895","332613"
