"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-210]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-210-DJ-SCC-2C-19-06-2014-210","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sixsigma-networks-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE MONITOREO ADMINISTRACIÓN Y CONTROL DE LAS OPERACIONES DE CENTRO DE DATOS PRINCIPAL DE SERVICIOS DE RECUPERACIÓN EN CASO DE DESASTRES Y DE SERVICIOS DE CONTINUIDAD DEL NEGOCIO PARA LOS APLICATIVOS BANCARIOS DE BANSEFI","[{id=pot-1620519810584}]","HOSPEDAJE MONITOREO ADMINISTRACIÓN Y CONTROL DE LAS OPERACIONES DE CENTRO DE DATOS PRINCIPAL DE SERVICIOS DE RECUPERACIÓN EN CASO DE DESASTRES Y DE SERVICIOS DE CONTINUIDAD DEL NEGOCIO PARA LOS APLICATIVOS BANCARIOS DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-210}]","HOSPEDAJE MONITOREO ADMINISTRACIÓN Y CONTROL DE LAS OPERACIONES DE CENTRO DE DATOS PRINCIPAL DE SERVICIOS DE RECUPERACIÓN EN CASO DE DESASTRES Y DE SERVICIOS DE CONTINUIDAD DEL NEGOCIO PARA LOS APLICATIVOS BANCARIOS DE BANSEFI","DJ-SCC-2C-19-06-2014-210","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2019-09-28T00:00:00.000Z","DJ-SCC-2C-19-06-2014-210","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-210","88679245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88679245","DJ-SCC-2C-19-06-2014-210"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DAF-SRM-S-245-08]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DAF-SRM-S-245-08-SPM-DAF-SRM-S-245-08","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sixsigma-networks-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE CENTRO DE CÓMPUTO Y DE SEGURIDAD INFORMÁTICA.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE CENTRO DE CÓMPUTO Y DE SEGURIDAD INFORMÁTICA.","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DAF-SRM-S-245-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DAF-SRM-S-245-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DAF-SRM-S-245-08}]","PRESTACIÓN DE SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE CENTRO DE CÓMPUTO Y DE SEGURIDAD INFORMÁTICA.","SPM-DAF-SRM-S-245-08","SERVICIO POSTAL MEXICANO","2012-09-30T00:00:00.000Z","SPM-DAF-SRM-S-245-08","ocds-0ud2q6-SPM-DAF-SRM-S-245-08","87229800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87229800","SPM-DAF-SRM-S-245-08","true"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/02/2015]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","SG/CNS/02/2015-SG/CNS/02/2015","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CONTINUIDAD DE LOS SERVICIOS DE CÓMPUTO DE LA DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL 2015. 31701 32701 Y 31904","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CONTINUIDAD DE LOS SERVICIOS DE CÓMPUTO DE LA DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL 2015. 31701 32701 Y 31904","direct","institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","SG/CNS/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/02/2015}]","SERVICIO INTEGRAL PARA LA CONTINUIDAD DE LOS SERVICIOS DE CÓMPUTO DE LA DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL 2015. 31701 32701 Y 31904","SG/CNS/02/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/02/2015","ocds-0ud2q6-SG/CNS/02/2015","7.696910734E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.696910734E7","SG/CNS/02/2015","true"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00135/2012]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00135/2012-SAE/00135/2012","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[sixsigma-networks-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA DEL CENTRO DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA DEL CENTRO DE DATOS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00135/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00135/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00135/2012}]","SERVICIO DE INFRAESTRUCTURA DEL CENTRO DE DATOS","SAE/00135/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-10-30T00:00:00.000Z","SAE/00135/2012","ocds-0ud2q6-SAE/00135/2012","73000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000000","SAE/00135/2012","true"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1645/2016]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1645/2016-PSG/1645/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[sixsigma-networks-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION DE CENTRO DE DATOS Y PLAN DE RECUPERACION ANTE DESASTRES","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION DE CENTRO DE DATOS Y PLAN DE RECUPERACION ANTE DESASTRES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1645/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1645/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1645/2016}]","SERVICIO DE ADMINISTRACION DE CENTRO DE DATOS Y PLAN DE RECUPERACION ANTE DESASTRES","PSG/1645/2016","DICONSA S.A. DE C.V.","2018-10-31T00:00:00.000Z","PSG/1645/2016","ocds-0ud2q6-PSG/1645/2016","7.21456356E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.21456356E7","PSG/1645/2016",
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SIXSIGMA NETWORKS MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/170/2015]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO., details={type=company}, id=sixsigma-networks-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/170/2015-CONSAR/170/2015","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[sixsigma-networks-mexico]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Centro de Datos y Plan de Recuperación ante Desastres.","[{id=pot-1620519810584}]","Servicio de Centro de Datos y Plan de Recuperación ante Desastres.","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/170/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/170/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/170/2015}]","Servicio de Centro de Datos y Plan de Recuperación ante Desastres.","CONSAR/170/2015","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-11-30T00:00:00.000Z","CONSAR/170/2015","ocds-0ud2q6-CONSAR/170/2015","6.988755375E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO., id=sixsigma-networks-mexico}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.988755375E7","CONSAR/170/2015",
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SIXSIGMA NETWORKS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003987-3306-102]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000003987-3306-102-0000003987-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sixsigma-networks-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003987-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003987-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003987-3306-102}]","SERVICIOS DE INFORMATICA","0000003987-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-30T00:00:00.000Z","0000003987-3306-102","ocds-0ud2q6-0000003987-3306-102","6.594657319E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.594657319E7","0000003987-3306-102",
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SIXSIGMA NETWORKS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS09307]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO SA DE CV, details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FRDGAADERMS09307-FRDGAADERMS09307","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[sixsigma-networks-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TECNOLOGIA PARA LA IMPLEMENTACION ADMINISTRACION Y OPERACION DE UN PLAN DE RECUPERACION EN CASO DE DESASTRES PARA LOS SISTEMAS Y BASES DE DATOS DE FINANCIERA RURAL PARA 2007 2008 2009 Y 2010","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TECNOLOGIA PARA LA IMPLEMENTACION ADMINISTRACION Y OPERACION DE UN PLAN DE RECUPERACION EN CASO DE DESASTRES PARA LOS SISTEMAS Y BASES DE DATOS DE FINANCIERA RURAL PARA 2007 2008 2009 Y 2010","open","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS09307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS09307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS09307}]","SERVICIO INTEGRAL DE TECNOLOGIA PARA LA IMPLEMENTACION ADMINISTRACION Y OPERACION DE UN PLAN DE RECUPERACION EN CASO DE DESASTRES PARA LOS SISTEMAS Y BASES DE DATOS DE FINANCIERA RURAL PARA 2007 2008 2009 Y 2010","FRDGAADERMS09307","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-10-22T00:00:00.000Z","FRDGAADERMS09307","ocds-0ud2q6-FRDGAADERMS09307","62580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO SA DE CV, id=sixsigma-networks-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62580000","FRDGAADERMS09307",
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/10/2014]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V. MIPYME, details={type=company}, id=sixsigma-networks-mexico-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","SG/CNS/10/2014-SG/CNS/10/2014","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[sixsigma-networks-mexico-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CONTINUIDAD DE LA CURP E INTERCONEXIÓN DE REGISTROS CIVILES 2014. 33903","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CONTINUIDAD DE LA CURP E INTERCONEXIÓN DE REGISTROS CIVILES 2014. 33903","direct","institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","SG/CNS/10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/10/2014}]","SERVICIO INTEGRAL PARA LA CONTINUIDAD DE LA CURP E INTERCONEXIÓN DE REGISTROS CIVILES 2014. 33903","SG/CNS/10/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/10/2014","ocds-0ud2q6-SG/CNS/10/2014","58479265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V. MIPYME, id=sixsigma-networks-mexico-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58479265","SG/CNS/10/2014",
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SIXSIGMA NETWORKS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006468-330]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006468-330-FCADQ-0000006468-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sixsigma-networks-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006468-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006468-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006468-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006468-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006468-330","ocds-0ud2q6-FCADQ-0000006468-330","5.635945944E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.635945944E7","FCADQ-0000006468-330",
