"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","155","0","[]","3.2567213137000006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Esteban Nájera Nevárez","0","0","jesus-esteban-najera-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[]","1.32909233758E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Orta Rendón","0","0","antonio-orta-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T13:34:43.000Z","0","9","0","[]","6291681.870000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}]","0","Gildardo Moreno Hernandez","0","0","gildardo-moreno-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2062","0","[]","9.610270422299998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maria Magdalena Licon Portillo","0","0","maria-magdalena-licon-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","5055633.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Martín Salvador Hernández García","0","0","martin-salvador-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","751388.0700000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ramón Becheret Ruíz","0","0","jose-ramon-becheret-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","214","0","[]","2.845104624000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisca Lucía González Gaytán","0","0","francisca-lucia-gonzalez-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[]","1.3187622117999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Alonso Mejia Perez","0","0","jose-alonso-mejia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","552","0","[]","4.017150668999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS FRANCISCO HERNANDEZ ONTIVEROS","0","0","jesus-francisco-hernandez-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","375","0","[]","1.9134746979299998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bruno Hernández Ortiz","0","0","bruno-hernandez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","460","0","[]","3.797001284849998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Díaz Gómez","0","0","manuel-diaz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[]","3.424438691201001E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto López Maldonado","0","0","luis-alberto-lopez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","408","0","[]","1.0048886710199997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maricela Serrano Hernández","0","0","maricela-serrano-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[]","6.206195053299998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Renato Carlos Cuevas López","0","0","renato-carlos-cuevas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","514","0","[]","2.0560506499942413E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARIA DE LOURDES RAMIREZ SALDAÑA","0","0","maria-de-lourdes-ramirez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[]","1.1647901000000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ISIDRO ACOPA PÉREZ","0","0","isidro-acopa-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","188","0","[]","1.6413483950000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BELINDA ESTRADA GARCÍA","0","0","belinda-estrada-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","7508855.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Boris López Quiroz","0","0","boris-lopez-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[]","4.361566908039998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE SANCHEZ LOPEZ","0","0","jorge-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[]","2.1692046221E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CESAR MONTES VIZCARRA","0","0","julio-cesar-montes-vizcarra","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","16","0","[]","1.5822250158700002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Sergio Salomón Céspedes","0","0","sergio-salomon-cespedes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","2.7879287240000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elías Lozada Ortega","0","0","elias-lozada-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[]","1.3006785784640001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vicenta Martínez Torres","0","0","vicenta-martinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[]","4549131.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuela Martínez Terán","0","0","manuela-martinez-teran","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","5625869.380000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","David Mateos Barriga","0","0","david-mateos-barriga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[]","1.5653552184E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irineo Ismael Díaz Carrillo","0","0","irineo-ismael-diaz-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[]","2.0946629097E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rolando Castellanos Hernández","0","0","rolando-castellanos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","1.4201318954000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emmanuel José García Espinosa","0","0","emmanuel-jose-garcia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[]","2780498","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1626004800010}]","0","Ernesto Rendón Aguilar","0","0","ernesto-rendon-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","2.84111784E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL LÓPEZ LUNA","0","0","rafael-lopez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[]","6643773","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Eduardo Ojeda Ortiz","0","0","eduardo-ojeda-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","3.017241379E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Augusto Acevedo Osorio","0","0","augusto-acevedo-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[]","3.1168361020000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Adolfo Martínez Montenegro","0","0","carlos-adolfo-martinez-montenegro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","479","0","[]","3.1939168594900017E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ricardo López Cruz","0","0","juan-ricardo-lopez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","3333221.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lorenzo Avendaño Paniagua","0","0","lorenzo-avendano-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","374","0","[]","5.007121181000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","adriana vivas medoza","0","0","adriana-vivas-medoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","298","0","[]","1.23333844629E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Gil Caballero","0","0","alejandro-gil-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","49","0","[]","6109180.220000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Urbina Alvarado","0","0","javier-urbina-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","265","0","[]","1.2808570416999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER HERRERA ROMERO","0","0","francisco-javier-herrera-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","481","0","[]","1.7704611198000008E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ALBERTO PEREZ FRANCO","0","0","jose-alberto-perez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","306","0","[]","2.732002602149999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Paxtian Ventura","0","0","raul-paxtian-ventura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","2.6556165414959994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cindy Nolasco Muñoz","0","0","cindy-nolasco-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6618","0","[]","6.506297581483197E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Enrique Núñez Gayosso","0","0","luis-enrique-nunez-gayosso","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","1","0","[]","1500000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Jonatan Vargas Agúndez","0","0","jonatan-vargas-agundez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","6","0","[]","1368415.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}]","0","Lidia Patricia Sosa Vazquez","0","0","lidia-patricia-sosa-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1904","0","[]","2.4122176476032023E9","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Villaseñor Garay","0","0","luis-alberto-villasenor-garay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","120","0","[]","5.814786351099999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LAURA FIGUEROA ARRIAGA","0","0","laura-figueroa-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[]","1.7992139689600003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Fabiola Karina Pérez Popoca","0","0","maria-fabiola-karina-perez-popoca","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","431733.67","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","José Cisneros Domínguez","0","0","jose-cisneros-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","3.783426459E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Virgilio Hinojosa Solis","0","0","virgilio-hinojosa-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[]","1.5919216404999992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diego Berlin Caamal May","0","0","diego-berlin-caamal-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","5.508597163699998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edith Alameda Santiago","0","0","edith-alameda-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[]","1.7133140999999993E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Lozano Ramírez","0","0","juan-carlos-lozano-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1179","0","[]","3.6126262974499995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Nieto Villarreal","0","0","javier-nieto-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2093","0","[]","2.7996338695509715E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gregorio Gerardo Cortés Viveros","0","0","gregorio-gerardo-cortes-viveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","1.8896137656999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Edmundo Karam Von Bertrab","0","0","ricardo-edmundo-karam-von-bertrab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[]","1.2205270264E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Benjamín Estrada Reyes","0","0","alberto-benjamin-estrada-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","375","0","[]","3.280816562180001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Reynaldo Peraza Peraza","0","0","reynaldo-peraza-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","15","0","[]","6582906.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","0","Jesús Iván Ramírez Maldonado","0","0","jesus-ivan-ramirez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","1.124453719E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Gómez Bautista","0","0","antonio-gomez-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","418","0","[]","2.6755525344500003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Canul Cruz","0","0","sergio-canul-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.732523276E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Leandro Pantoja Aldama","0","0","leandro-pantoja-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[]","1.4563449577000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ÁNGEL TREJO MENDOZA","0","0","miguel-angel-trejo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.0620018683200002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Silva Peñúñuri","0","0","juan-pablo-silva-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","3.0654035440000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonathan Galdino Hernández Sánchez","0","0","jonathan-galdino-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","410228.57","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RODOLFO BECERRIL STRAFFON","0","0","rodolfo-becerril-straffon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","5249997.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Hernández Mirafuentes","0","0","jaime-hernandez-mirafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[]","1.9072245319999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra OsteguÍn Flores","0","0","alejandra-osteguin-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","201","0","[]","1.5582752586499998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Pedro Cesar Zepeda Bonilla","0","0","pedro-cesar-zepeda-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[]","1.2949261724999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Enrique Nava Escamilla","0","0","julio-enrique-nava-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","476","0","[]","9.936819028399998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonatan Mireles Hernández","0","0","jonatan-mireles-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","3189655.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE GABRIEL SOSA CASTUL","0","0","jose-gabriel-sosa-castul","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","502","0","[]","2.7908763384700017E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jacinto Polanco Monterrubio","0","0","jacinto-polanco-monterrubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","275","0","[]","1.6634448754E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Heraclio Rodríguez Ordoñez","0","0","heraclio-rodriguez-ordonez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","83","0","[]","1.7696666045863037E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","María Celia Trejo Salas","0","0","maria-celia-trejo-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","1.47797809929E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Zamora Morales","0","0","fernando-zamora-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","395","0","[]","4.499740936E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE DE JESUS RAMOS LUGO","0","0","jose-de-jesus-ramos-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","1376924","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Guillermo Alfonso Benítez Pérez","0","0","guillermo-alfonso-benitez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[]","3.25940939E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Jiménez Rayón","0","0","oscar-jimenez-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[]","1.287590702690001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Román Campa Pérez","0","0","luis-roman-campa-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","3.451936593E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Anayeli Gonzalez Cordova","0","0","anayeli-gonzalez-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[]","1.338398437E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Fidel Ortega Gonzalez","0","0","sergio-fidel-ortega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","77","0","[]","4.451164091000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}]","0","Jaime Francisco Soriano Virafuentes","0","0","jaime-francisco-soriano-virafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1479394.87","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Blanca Miriam González Garduño","0","0","blanca-miriam-gonzalez-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1.074407212E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE DE JESÚS CHAN YAM","0","0","felipe-de-jesus-chan-yam","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","136","0","[]","1.970228599999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jesus María Montemayor Garza","0","0","jesus-maria-montemayor-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[]","6.821634417999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VENTURA JIMENEZ CORONADO","0","0","ventura-jimenez-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[]","7.628811190999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ernesto Chacón Adriano","0","0","carlos-ernesto-chacon-adriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[]","4.638956672700001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Laura Rivera Callejas","0","0","martha-laura-rivera-callejas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2479215.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANTONIO |CASTILLO","0","0","miguel-antonio-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[]","3.0420669709200025E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Guillermo González Chávez","0","0","luis-guillermo-gonzalez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","7393719.191000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Antonio Gonzalez Madrigal","0","0","jose-antonio-gonzalez-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2448","0","[]","7.894058670670002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Guerrero Quintero","0","0","juan-antonio-guerrero-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","5.459971994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO SANDOVAL AGUILAR","0","0","ricardo-sandoval-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","71","0","[]","6634011.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RUBÉN ISRAEL GONZÁLEZ VELA","0","0","ruben-israel-gonzalez-vela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[]","3.352444471E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Federico Alberto Orozco Garduza","0","0","federico-alberto-orozco-garduza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","1.9329516029999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Hugo Fernadez Flores","0","0","victor-hugo-fernadez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","154","0","[]","8.834447801400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Fosado Zamora","0","0","oscar-fosado-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.105007916E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CUELLAR BRAVO","0","0","juan-cuellar-bravo","0"
