"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10688907, scheme=Companies House}]","THE CLIFF NEWCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10688907}]","the-cliff-newco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000492, scheme=Companies House}]","HERO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000492}]","hero-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08517405, scheme=Companies House}]","PRESTIGE EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08517405}]","prestige-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09806559, scheme=Companies House}]","PREMLEX ELECTRICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09806559}]","premlex-electrical-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11093299, scheme=Companies House}]","MARYSANA AGRO LTD","[{id=https://beta.companieshouse.gov.uk/company/11093299}]","marysana-agro-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260222, scheme=Companies House}]","ARENAS FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/08260222}]","arenas-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04906594, scheme=Companies House}]","INTERNATIONAL WATERSKI & WAKEBOARD FEDERATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04906594}]","international-waterski-&-wakeboard-federation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08572410, scheme=Companies House}]","BAIKRICH TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08572410}]","baikrich-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=01485138, scheme=Companies House}]","MARKEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01485138}]","marken-limited","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","0","0","[{name=Marken Limited}]","0","0","0","50","0","4.0165960339999996E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06849129, scheme=Companies House}]","HUMBER KITCHENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06849129}]","humber-kitchens-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08299265, scheme=Companies House}]","ADITUM ADVISORY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08299265}]","aditum-advisory-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02571735, scheme=Companies House}]","40 HAMPTON ROAD (REDLAND) MANAGEMENT CO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02571735}]","40-hampton-road-redland-management-co-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04235777, scheme=Companies House}]","PALENQUE (EDINBURGH) LTD","[{id=https://beta.companieshouse.gov.uk/company/04235777}]","palenque-edinburgh-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04078002, scheme=Companies House}]","REFUSE SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04078002}]","refuse-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11409593, scheme=Companies House}]","ORANGE INVESTMENTS UK LTD","[{id=https://beta.companieshouse.gov.uk/company/11409593}]","orange-investments-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11178653, scheme=Companies House}]","NORAH PRIDA BAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11178653}]","norah-prida-bay-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08278784, scheme=Companies House}]","ADORA FOUNDATION LTD","[{id=https://beta.companieshouse.gov.uk/company/08278784}]","adora-foundation-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03614737, scheme=Companies House}]","ANGLO LATIN AMERICAN FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/03614737}]","anglo-latin-american-foundation","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07755091, scheme=Companies House}]","MUNDI PRODUCTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/07755091}]","mundi-productions-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10810023, scheme=Companies House}]","INSIGHT PERFORMANCE IMPROVEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/10810023}]","insight-performance-improvement-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
