"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SON/01/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","DEO/SON/01/2014-DEO/SON/01/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento vehiculat","[{id=pot-1620519810584}]","Arrendamiento vehiculat","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEO/SON/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SON/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SON/01/2014}]","Arrendamiento vehiculat","DEO/SON/01/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","DEO/SON/01/2014","ocds-0ud2q6-DEO/SON/01/2014","4391021.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4391021.14","DEO/SON/01/2014"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/57/16]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SRM/57/16-DRM/SRM/57/16","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de vehículos para la Secretaria de Cultura Órganos Descentralizados Órganos Desconcentrados del Sector Cultura","[{id=pot-1620519810584}]","Servicio de arrendamiento de vehículos para la Secretaria de Cultura Órganos Descentralizados Órganos Desconcentrados del Sector Cultura","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/57/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/57/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/57/16}]","Servicio de arrendamiento de vehículos para la Secretaria de Cultura Órganos Descentralizados Órganos Desconcentrados del Sector Cultura","DRM/SRM/57/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","DRM/SRM/57/16","ocds-0ud2q6-DRM/SRM/57/16","2333336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2333336","DRM/SRM/57/16","open"
"2021-05-09T00:24:27.000Z","2018-02-28T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/007/2018]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/007/2018-DJSAC/007/2018","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[casanova-vallejo-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/007/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/007/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/007/2018}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","DJSAC/007/2018","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2018-03-31T00:00:00.000Z","DJSAC/007/2018","ocds-0ud2q6-DJSAC/007/2018","29775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29775","DJSAC/007/2018","direct"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/14/14]","[{roles=supplier, name=CASANOVA VALLEJO S. A. DE C. V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SRM/14/14-DRM/SRM/14/14","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDAN BÁSICO CUATRO CILINDROS Y SEIS VEHÍCULOS TIPO SEDAN MEDIANO PARA SERVICIOS ADMINISTRATIVOS DEL INBA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDAN BÁSICO CUATRO CILINDROS Y SEIS VEHÍCULOS TIPO SEDAN MEDIANO PARA SERVICIOS ADMINISTRATIVOS DEL INBA.","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/14/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/14/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/14/14}]","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDAN BÁSICO CUATRO CILINDROS Y SEIS VEHÍCULOS TIPO SEDAN MEDIANO PARA SERVICIOS ADMINISTRATIVOS DEL INBA.","DRM/SRM/14/14","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/SRM/14/14","ocds-0ud2q6-DRM/SRM/14/14","804762.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S. A. DE C. V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804762.53","DRM/SRM/14/14","direct"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/29/15]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SRM/29/15-DRM/SRM/29/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDÁN BASICO CUATRO CILINDROS Y SEIS VEHICULOS TIPO SEDÁN MEDIANO PARA SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDÁN BASICO CUATRO CILINDROS Y SEIS VEHICULOS TIPO SEDÁN MEDIANO PARA SERVICIOS ADMINISTRATIVOS","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/29/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/29/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/29/15}]","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDÁN BASICO CUATRO CILINDROS Y SEIS VEHICULOS TIPO SEDÁN MEDIANO PARA SERVICIOS ADMINISTRATIVOS","DRM/SRM/29/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-03-31T00:00:00.000Z","DRM/SRM/29/15","ocds-0ud2q6-DRM/SRM/29/15","76898.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76898.24","DRM/SRM/29/15","direct"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/33/15]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SRM/33/15-DRM/SRM/33/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES DE CAMIONES DE CARGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES DE CAMIONES DE CARGA","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/33/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/33/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/33/15}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES DE CAMIONES DE CARGA","DRM/SRM/33/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-07-31T00:00:00.000Z","DRM/SRM/33/15","ocds-0ud2q6-DRM/SRM/33/15","315200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315200","DRM/SRM/33/15","direct"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/34/15]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SRM/34/15-DRM/SRM/34/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/34/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/34/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/34/15}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","DRM/SRM/34/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","DRM/SRM/34/15","ocds-0ud2q6-DRM/SRM/34/15","443213.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443213.19","DRM/SRM/34/15","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/046/2013]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/046/2013-DJSAC/046/2013","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[casanova-vallejo-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE VEHICULOS DOS AVEO CHEVROLET 2014 Y 1 CAMIONETA ESCAPE FORD 2013","[{id=pot-1620519810584}]","RENTA DE VEHICULOS DOS AVEO CHEVROLET 2014 Y 1 CAMIONETA ESCAPE FORD 2013","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/046/2013}]","RENTA DE VEHICULOS DOS AVEO CHEVROLET 2014 Y 1 CAMIONETA ESCAPE FORD 2013","DJSAC/046/2013","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2016-11-30T00:00:00.000Z","DJSAC/046/2013","ocds-0ud2q6-DJSAC/046/2013","1243404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243404","DJSAC/046/2013","direct"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/CM/032/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/CM/032/2014-DJSAC/CM/032/2014","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[casanova-vallejo-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICAR MONTOS DE CONTRATO DJSAC/046/2014","[{id=pot-1620519810584}]","MODIFICAR MONTOS DE CONTRATO DJSAC/046/2014","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/CM/032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/CM/032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/CM/032/2014}]","MODIFICAR MONTOS DE CONTRATO DJSAC/046/2014","DJSAC/CM/032/2014","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2016-11-30T00:00:00.000Z","DJSAC/CM/032/2014","ocds-0ud2q6-DJSAC/CM/032/2014","1243404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243404","DJSAC/CM/032/2014","open"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/001BIS/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/001BIS/2014-DRM/001BIS/2014","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE NUEVE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE NUEVE VEHICULOS TERRESTRES","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/001BIS/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/001BIS/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/001BIS/2014}]","ARRENDAMIENTO DE NUEVE VEHICULOS TERRESTRES","DRM/001BIS/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-02-15T00:00:00.000Z","DRM/001BIS/2014","ocds-0ud2q6-DRM/001BIS/2014","62364.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62364.72","DRM/001BIS/2014","direct"
