"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[SUPER CLIMAS DEL PACIFICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-A/CS/05/2003&vv_provsino=0]","[{roles=supplier, name=SUPER CLIMAS DEL PACIFICO, SA DE CV, details={type=company}, id=super-climas-del-pacifico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-012-03-SAT/SIC-A/CS/05/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[super-climas-del-pacifico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101076","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-A/CS/05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-A/CS/05/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-A/CS/05/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT/SIC-A/CS/05/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-012-03","ocds-0ud2q6-06101076-012-03","1047815.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CLIMAS DEL PACIFICO, SA DE CV, id=super-climas-del-pacifico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047815.6","SAT/SIC-A/CS/05/2003"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[CONSTRUCTORA VP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0024&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VP, S.A. DE C.V., details={type=company}, id=constructora-vp-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-024-03-SAT/SIC-A/OP08/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[constructora-vp-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101076","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-A/OP08/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-A/OP08/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0024&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","SAT/SIC-A/OP08/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-024-03","ocds-0ud2q6-06101076-024-03","343318.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VP, S.A. DE C.V., id=constructora-vp-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343318.22","SAT/SIC-A/OP08/2003"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[JAIME GARCÍA BELLO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0016&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JAIME GARCÍA BELLO., details={type=person}, id=jaime-garcia-bello}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-016-03-SAT/SIC-OP/01/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[jaime-garcia-bello]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101076","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-OP/01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-OP/01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0016&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SAT/SIC-OP/01/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-016-03","ocds-0ud2q6-06101076-016-03","109500.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME GARCÍA BELLO., id=jaime-garcia-bello}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500.05","SAT/SIC-OP/01/2003"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[SUPER CLIMAS DEL PACIFICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0015&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SUPER CLIMAS DEL PACIFICO, SA DE CV, details={type=company}, id=super-climas-del-pacifico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-015-03-SAT/SIC-A/CS/07/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[super-climas-del-pacifico-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101076","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-A/CS/07/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-A/CS/07/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0015&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SAT/SIC-A/CS/07/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-015-03","ocds-0ud2q6-06101076-015-03","53684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CLIMAS DEL PACIFICO, SA DE CV, id=super-climas-del-pacifico-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53684","SAT/SIC-A/CS/07/2003"
"2021-05-09T03:21:07.000Z","2003-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[HECTOR HUMBERTO KARIM CORTES TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/03/2003&vv_provsino=0]","[{roles=supplier, name=HECTOR HUMBERTO KARIM CORTES TORRES, details={type=person}, id=hector-humberto-karim-cortes-torres}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-003-03-SAT/SIC-ADQ/03/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[hector-humberto-karim-cortes-torres]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101076","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-ADQ/03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-ADQ/03/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/03/2003&vv_provsino=0}]","Estructuras metálicas","SAT/SIC-ADQ/03/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-003-03","ocds-0ud2q6-06101076-003-03","29800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR HUMBERTO KARIM CORTES TORRES, id=hector-humberto-karim-cortes-torres}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29800","SAT/SIC-ADQ/03/2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[JAIME GARCÍA BELLO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0025&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JAIME GARCÍA BELLO., details={type=person}, id=jaime-garcia-bello}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-025-03-SAT/SIC-OP/02/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[jaime-garcia-bello]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101076","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-OP/02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-OP/02/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0025&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","SAT/SIC-OP/02/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-025-03","ocds-0ud2q6-06101076-025-03","28585.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME GARCÍA BELLO., id=jaime-garcia-bello}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28585.18","SAT/SIC-OP/02/2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[VALENTIN HIGUERA AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0023&AnoInv=2003&TipInv=D]","[{roles=supplier, name=VALENTIN HIGUERA AVILA, details={type=person}, id=valentin-higuera-avila}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-023-03-SAT/SIC-A/OP07/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[valentin-higuera-avila]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101076","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-A/OP07/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-A/OP07/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0023&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","SAT/SIC-A/OP07/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-023-03","ocds-0ud2q6-06101076-023-03","28267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENTIN HIGUERA AVILA, id=valentin-higuera-avila}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28267","SAT/SIC-A/OP07/2003"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[GUILLERMO FLORES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SIC-ADQ-39/2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO FLORES HERRERA, details={type=person}, id=guillermo-flores-herrera}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-020-03-SAT-SIC-ADQ-39/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[guillermo-flores-herrera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","6101076","Botas de seguridad","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT-SIC-ADQ-39/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SIC-ADQ-39/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SIC-ADQ-39/2003&vv_provsino=0}]","Botas de seguridad","SAT-SIC-ADQ-39/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-020-03","ocds-0ud2q6-06101076-020-03","21622.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO FLORES HERRERA, id=guillermo-flores-herrera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21622.9","SAT-SIC-ADQ-39/2003"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/26/2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-007-03-SAT/SIC-ADQ/26/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101076","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-ADQ/26/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-ADQ/26/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/26/2003&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SAT/SIC-ADQ/26/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-007-03","ocds-0ud2q6-06101076-007-03","21540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21540","SAT/SIC-ADQ/26/2003"
"2021-05-09T03:21:07.000Z","2003-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC/S-02/2003&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-008-03-SAT/SIC/S-02/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101076","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC/S-02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/S-02/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC/S-02/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT/SIC/S-02/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-008-03","ocds-0ud2q6-06101076-008-03","21105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21105","SAT/SIC/S-02/2003"
