"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/067/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V., details={type=company}, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Campeche","00637170-011-10-DRMyO/067/2010","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-avanzados-en-medicina-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Adquisicion de Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637170","Adquisicion de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/067/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/067/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Medico y de Laboratorio","DRMyO/067/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-011-10","ocds-0ud2q6-00637170-011-10","7009592.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V., id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7009592.4","DRMyO/067/2010"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VIGILAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/097/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIGILAVA, S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-015-06-DRMyO/097/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vigilava-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet3-1620530467436}]","637170","SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/097/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/097/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/097/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA Y JARDINERIA","DRMyO/097/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-015-06","ocds-0ud2q6-00637170-015-06","4919928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA, S.A. DE C.V., id=vigilava-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4919928","DRMyO/097/06"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/030/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-08-DRMyO/030/08","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de Laboratorio y Sustancias Quýmicas para el ejercicio 2008","[{id=compranet3-1620530467436}]","637170","Material de Laboratorio y Sustancias Quýmicas para el ejercicio 2008","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/030/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/030/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de Laboratorio y Sustancias Quýmicas para el ejercicio 2008","DRMyO/030/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-08","ocds-0ud2q6-00637170-006-08","1964992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1964992","DRMyO/030/08"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[UNIFORMES BUSTILLOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=170&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMyO/052/05&vv_provsino=0]","[{roles=supplier, name=UNIFORMES BUSTILLOS, S.A DE C.V., details={type=company}, id=uniformes-bustillos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-003-05-DRMyO/052/05","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-bustillos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Batas","[{id=compranet3-1620530467436}]","637170","Batas","direct","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/052/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/052/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=170&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMyO/052/05&vv_provsino=0}]","compresa de campo sencilla de 90 x 90","DRMyO/052/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-003-05","ocds-0ud2q6-00637170-003-05","1940628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES BUSTILLOS, S.A DE C.V., id=uniformes-bustillos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1940628","DRMyO/052/05"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO-100-06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-018-06-DRMyO-100-06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","MATERIAL DE LABORATORIO Y SUSTANCIAS QUýMICAS","[{id=compranet3-1620530467436}]","637170","MATERIAL DE LABORATORIO Y SUSTANCIAS QUýMICAS","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO-100-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO-100-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO-100-06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO Y SUSTANCIAS QUýMICAS","DRMyO-100-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-018-06","ocds-0ud2q6-00637170-018-06","1524387.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1524387.83","DRMyO-100-06"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/098/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-019-06-DRMyO/098/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637170","SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/098/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/098/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/098/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","DRMyO/098/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-019-06","ocds-0ud2q6-00637170-019-06","1515504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515504","DRMyO/098/06"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/005/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-010-05-DRMyO/005/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de laboratorio y Sustancias Quimicas","[{id=compranet3-1620530467436}]","637170","Material de laboratorio y Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/005/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Material de laboratorio y Sustancias Quimicas","DRMyO/005/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-010-05","ocds-0ud2q6-00637170-010-05","1515083.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515083.65","DRMyO/005/06"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/096/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-020-06-DRMyO/096/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637170","SUMINISTRO DE COMBUSTIBLE","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/096/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/096/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/096/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE","DRMyO/096/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-020-06","ocds-0ud2q6-00637170-020-06","1250783.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250783.48","DRMyO/096/06"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/058/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V., details={type=company}, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Campeche","00637170-016-08-DRMyO/058/08","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-avanzados-en-medicina-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio (Segunda Vuelta) para el ejercicio 2008","[{id=compranet3-1620530467436}]","637170","Adquisiciýn de Equipo Mýdico y de Laboratorio (Segunda Vuelta) para el ejercicio 2008","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/058/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/058/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/058/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio (Segunda Vuelta) para el ejercicio 2008","DRMyO/058/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-016-08","ocds-0ud2q6-00637170-016-08","1187826.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V., id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187826.06","DRMyO/058/08"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/021/05&p_CveDep=00637&p_CveUni=170&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-005-05-DRMYO/021/05","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de laboratorio y Sustancias quimicas","[{id=compranet3-1620530467436}]","637170","Material de laboratorio y Sustancias quimicas","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/021/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/021/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/021/05&p_CveDep=00637&p_CveUni=170&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de laboratorio y Sustancias quimicas","DRMYO/021/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-005-05","ocds-0ud2q6-00637170-005-05","1068217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068217","DRMYO/021/05"
