"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1891ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1891ME-1891ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1891ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1891ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1891ME}]","ADQUISICION DE MEDICAMENTOS","1891ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1891ME","ocds-0ud2q6-1891ME","3.615119791E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.615119791E7","1891ME"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1952ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1952ME-1952ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1952ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1952ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1952ME}]","ADQUISICION DE MEDICAMENTOS","1952ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1952ME","ocds-0ud2q6-1952ME","48590280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48590280","1952ME"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1988ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1988ME-1988ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1988ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1988ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1988ME}]","ADQUISICION DE MEDICAMENTOS","1988ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1988ME","ocds-0ud2q6-1988ME","2.282796869E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.282796869E7","1988ME"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1861_ME]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1861_ME-1861_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daltem-provee-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1861_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1861_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1861_ME}]","ADQUISICION DE MEDICAMENTOS","1861_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1861_ME","ocds-0ud2q6-1861_ME","9518897.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9518897.68","1861_ME"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/067/1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/067/1-2011/067/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS FRAY","[{id=pot-1620519810584}]","MEDICINAS FRAY","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/067/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/067/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/067/1}]","MEDICINAS FRAY","2011/067/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/067/1","ocds-0ud2q6-2011/067/1","63516.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63516.3","2011/067/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/068/1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/068/1-2011/068/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS NAVARRO","[{id=pot-1620519810584}]","MEDICINAS NAVARRO","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/068/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/068/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/068/1}]","MEDICINAS NAVARRO","2011/068/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/068/1","ocds-0ud2q6-2011/068/1","405.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405.5","2011/068/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/069/1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/069/1-2011/069/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS SAMUEL","[{id=pot-1620519810584}]","MEDICINAS SAMUEL","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/069/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/069/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/069/1}]","MEDICINAS SAMUEL","2011/069/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/069/1","ocds-0ud2q6-2011/069/1","5468.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5468.35","2011/069/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/070/1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/070/1-2011/070/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS CUAUHTEMOC","[{id=pot-1620519810584}]","MEDICINAS CUAUHTEMOC","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/070/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/070/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/070/1}]","MEDICINAS CUAUHTEMOC","2011/070/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/070/1","ocds-0ud2q6-2011/070/1","52574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52574","2011/070/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/071/1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/071/1-2011/071/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS ZACATENCO","[{id=pot-1620519810584}]","MEDICINAS ZACATENCO","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/071/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/071/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/071/1}]","MEDICINAS ZACATENCO","2011/071/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/071/1","ocds-0ud2q6-2011/071/1","52574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52574","2011/071/1"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119537]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119537-4000119537","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO CLINICA SATELITE","[{id=pot-1620519810584}]","MEDICAMENTO CLINICA SATELITE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119537}]","MEDICAMENTO CLINICA SATELITE","4000119537","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-06T00:00:00.000Z","4000119537","ocds-0ud2q6-4000119537","140763.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140763.3","4000119537"
