"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086396&p_CveDep=18164&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-004-03-700086396","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de refacciones para precalentadores regenerativos de aire.","[{id=compranet3-1620530467436}]","18164004","Adquisición de refacciones para precalentadores regenerativos de aire.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700086396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086396&p_CveDep=18164&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de refacciones para precalentadores regenerativos de aire.","700086396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-004-03","ocds-0ud2q6-18164004-004-03","1497878.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497878.4","700086396"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00095-PQL&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-009-02-02-1-00095-PQL","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de Refacciones para precalentadores de aire (canastas)","[{id=compranet3-1620530467436}]","18164004","Adquisición de Refacciones para precalentadores de aire (canastas)","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-1-00095-PQL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00095-PQL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00095-PQL&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para precalentadores de aire (canastas)","02-1-00095-PQL","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-009-02","ocds-0ud2q6-18164004-009-02","5844322.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5844322.56","02-1-00095-PQL"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092215&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-03-700092215","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","[{id=compranet3-1620530467436}]","18164004","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700092215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092215&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","700092215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-012-03","ocds-0ud2q6-18164004-012-03","9918374.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9918374.4","700092215"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275245&p_CveDep=18164&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-013-08-700275245","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Refacciones para el Sistema de sellado de los Calentadores de Aire Regenerativos de los generadores de vapor, de las unidades generadoras 1 y 2 de la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","18164004","Refacciones para el Sistema de sellado de los Calentadores de Aire Regenerativos de los generadores de vapor, de las unidades generadoras 1 y 2 de la Central Termoelýctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700275245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275245&p_CveDep=18164&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Refacciones para el Sistema de sellado de los Calentadores de Aire Regenerativos de los generadores de vapor, de las unidades generadoras 1 y 2 de la Central Termoelýctrica Villa de Reyes","700275245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-013-08","ocds-0ud2q6-18164004-013-08","9240288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9240288","700275245"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700254330&p_CveDep=18164&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-016-07-700254330","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIýN DE TOBERAS DE AIRE PARA GENERADOR DE VAPOR","[{id=compranet3-1620530467436}]","18164004","ADQUISICIýN DE TOBERAS DE AIRE PARA GENERADOR DE VAPOR","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700254330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700254330&p_CveDep=18164&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE TOBERAS DE AIRE PARA GENERADOR DE VAPOR","700254330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-016-07","ocds-0ud2q6-18164004-016-07","3614582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3614582","700254330"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133240&p_CveDep=18164&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-017-04-700133240","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÒN DE CANASTAS FRÌAS PARA PRECALENTADOR REGENERATIVO DE AIRE PARA LA CENTRAL TERMOELÈCTRICA VILLA DE REYES","[{id=compranet3-1620530467436}]","18164004","ADQUISICIÒN DE CANASTAS FRÌAS PARA PRECALENTADOR REGENERATIVO DE AIRE PARA LA CENTRAL TERMOELÈCTRICA VILLA DE REYES","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700133240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133240&p_CveDep=18164&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICIÒN DE CANASTAS FRÌAS PARA PRECALENTADOR REGENERATIVO DE AIRE PARA LA CENTRAL TERMOELÈCTRICA VILLA DE REYES","700133240","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-017-04","ocds-0ud2q6-18164004-017-04","5572014.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5572014.72","700133240"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0373&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700101526&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-373-03-700101526","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164004","Refacciones para la industria eléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700101526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0373&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700101526&vv_provsino=0}]","Refacciones para la industria eléctrica","700101526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-373-03","ocds-0ud2q6-18164004-373-03","3807628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3807628","700101526"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0377&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101926&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-377-03-700101926","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164004","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700101926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0377&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101926&vv_provsino=0}]","Refacciones para la industria eléctrica","700101926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-377-03","ocds-0ud2q6-18164004-377-03","253623.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253623.02","700101926"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084099&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-002-03-700084099","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","[{id=compranet3-1620530467436}]","18164005","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700084099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084099&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","700084099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-002-03","ocds-0ud2q6-18164005-002-03","5421087.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5421087.6","700084099"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058739&p_CveDep=18164&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-005-02-700058739","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ELEMENTOS TERMICOS (CANASTAS) PARA LOS PRECALENTADORES REGENERATIVOS DEL GENERADOR DE VAPOR DE LA UNIDAD NUM. 3 Y 4","[{id=compranet3-1620530467436}]","18164005","ELEMENTOS TERMICOS (CANASTAS) PARA LOS PRECALENTADORES REGENERATIVOS DEL GENERADOR DE VAPOR DE LA UNIDAD NUM. 3 Y 4","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700058739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058739&p_CveDep=18164&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ELEMENTOS TERMICOS (CANASTAS) PARA LOS PRECALENTADORES REGENERATIVOS DEL GENERADOR DE VAPOR DE LA UNIDAD NUM. 3 Y 4","700058739","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-005-02","ocds-0ud2q6-18164005-005-02","2495976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495976","700058739"
