"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-20T10:53:00.000Z","2012-01-31T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[QUASAR LIMPIEZA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87707]","[{identifier={legalName=QUASAR LIMPIEZA SA. DE C.V., scheme=RUPC, id=4460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUASAR LIMPIEZA SA. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N3-2012-142636","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[quasar-limpieza-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2012-02-20T13:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación directa para la Contratación del Servicio de Limpieza para la DEO y UAR de la Entidad","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adjudicación directa para la Contratación del Servicio de Limpieza para la DEO y UAR de la Entidad","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","142636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87707}]","Contratación del Servicio de Limpieza para la DEO y UAR de la Entidad","142636","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-03-15T00:00:00.000Z","144391","ocds-0ud2q6-AA-020G00002-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129992","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=QUASAR LIMPIEZA SA. DE C.V., id=quasar-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129992","142636"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274519]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E31-2017-1581115","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ja-comercial-de-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Servicio de Box Lunch para vento de difusión","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Servicio de Box Lunch para vento de difusión","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1581115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274519}]","Servicio de Box Lunch para evento de difusión CONAPO y Prospera","1581115","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-09-25T00:00:00.000Z","1494964","ocds-0ud2q6-AA-020G00002-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","77580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77580","1581115"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304935]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E33-2017-1669302","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ja-comercial-de-mexico-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","SERVICIO DE TRAILERS CON DESTINO MORELOS PARA ENVIÓ DE VÍVERES A DAMNIFICADOS","[{id=compranet-1620524637144}]","020G00002","false","Expirado","SERVICIO DE TRAILERS CON DESTINO MORELOS PARA ENVIÓ DE VÍVERES A DAMNIFICADOS","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1669302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304935}]","Servicio de trailers con destino Morelos para envió de víveres","1669302","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-09-27T00:00:00.000Z","1527151","ocds-0ud2q6-AA-020G00002-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","176785.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176785.6","1669302"
"2019-01-24T01:17:46.000Z",,"2014-03-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[ABASTECEDORA LAVIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366276]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA LAVIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-lavin-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N4-2014-502861","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[abastecedora-lavin-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-02-24T00:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","502861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366276}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","502861","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-03-19T00:00:00.000Z","552017","ocds-0ud2q6-AA-020G00002-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17241.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ABASTECEDORA LAVIN SA DE CV, id=abastecedora-lavin-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.37","502861"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[LEON RAMIREZ HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310792]","[{address={countryName=México}, roles=supplier, name=LEON RAMIREZ HINOJOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leon-ramirez-hinojosa}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E35-2017-1776228","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[leon-ramirez-hinojosa]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA (PAPEL HIGIENICO, TOALLA Y BOLSAS) PARA LA DEP VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA (PAPEL HIGIENICO, TOALLA Y BOLSAS) PARA LA DEP VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1776228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310792}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA (PAPEL HIGIÉNICO, TOALLA Y BOLSAS) PARA LA D","1776228","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-10-23T00:00:00.000Z","1533822","ocds-0ud2q6-AA-020G00002-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","51542.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LEON RAMIREZ HINOJOSA, id=leon-ramirez-hinojosa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51542.66","1776228"
"2019-01-24T01:17:46.000Z",,"2014-03-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[COMERCIALIZADORA CORDOBESA LA LLAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366276]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CORDOBESA LA LLAVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-cordobesa-la-llave-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N4-2014-502868","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-cordobesa-la-llave-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-02-24T00:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","502868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366276}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","502868","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-03-19T00:00:00.000Z","552017","ocds-0ud2q6-AA-020G00002-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60032.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA CORDOBESA LA LLAVE SA DE CV, id=comercializadora-cordobesa-la-llave-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60032.21","502868"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[COMERCIALIZADORA XL PRODUCTOS SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358130]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA XL PRODUCTOS SAS DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-xl-productos-sas-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E39-2017-1776547","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-xl-productos-sas-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA PRESENTACIÓN DICTAMEN","[{id=compranet-1620524637144}]","020G00002","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA PRESENTACIÓN DICTAMEN","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1776547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358130}]","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA PRESENTACIÓN DICTAMEN","1776547","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-06T00:00:00.000Z","1582497","ocds-0ud2q6-AA-020G00002-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA XL PRODUCTOS SAS DE CV, id=comercializadora-xl-productos-sas-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1776547"
"2019-11-08T17:40:02.000Z","2012-08-30T16:20:00.000Z","2012-01-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[SILVIA HERNANDEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135460]","[{address={countryName=México}, roles=supplier, name=SILVIA HERNANDEZ MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=silvia-hernandez-medina}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N8-2012-147112","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[silvia-hernandez-medina]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2012-08-31T11:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Impresión de formatos CRIS y Etiquetas ENCASEH","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Impresión de formatos CRIS y Etiquetas ENCASEH","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","147112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135460}]","Impresión de Etiquetas ENCASEH para la DEO Veracruz para el Ej. Fiscal 2012","147112","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-04-02T00:00:00.000Z","217553","ocds-0ud2q6-AA-020G00002-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218390.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SILVIA HERNANDEZ MEDINA, id=silvia-hernandez-medina}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218390.6","147112"
"2019-11-08T17:40:02.000Z","2012-07-13T15:14:00.000Z","2012-07-11T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[Materiales Eléctricos Necaxa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156920]","[{address={countryName=México}, roles=supplier, name=Materiales Eléctricos Necaxa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=materiales-electricos-necaxa-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N9-2012-147155","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[materiales-electricos-necaxa-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2012-07-13T15:20:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de lámparas para la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de lámparas para la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","147155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156920}]","Adquisición de lámparas para la DEO Veracruz","147155","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-09-03T00:00:00.000Z","217660","ocds-0ud2q6-AA-020G00002-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112072.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=Materiales Eléctricos Necaxa, S.A. de C.V., id=materiales-electricos-necaxa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112072.96","147155"
"2019-01-24T01:17:00.000Z",,"2016-04-27T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[COMBUSTIBLES FINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901751]","[{identifier={legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES FINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-finos-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E10-2016-1120139","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[combustibles-finos-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Mantenimiento correctivo a vehículos oficiales de la DEP Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Mantenimiento correctivo a vehículos oficiales de la DEP Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1120139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901751}]","Mantenimiento correctivo a vehículos oficiales de la DEP Veracruz","1120139","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-06-01T00:00:00.000Z","1098399","ocds-0ud2q6-AA-020G00002-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","19566.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMBUSTIBLES FINOS SA DE CV, id=combustibles-finos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19566.81","1120139"
