"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/19/11&p_CveDep=00637&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-008-11-CT/DRMO/OA/19/11","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Material de curacion","[{id=compranet3-1620530467436}]","637092","Material de curacion","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/19/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/19/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/19/11&p_CveDep=00637&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Material de curacion","CT/DRMO/OA/19/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-008-11","ocds-0ud2q6-00637092-008-11","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","CT/DRMO/OA/19/11"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0183/10&p_CveDep=00637&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-009-09-1-0183/10","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisición de Material de Curación fuera de cuadro básico","[{id=compranet3-1620530467436}]","637010","adquisición de Material de Curación fuera de cuadro básico","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1-0183/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0183/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0183/10&p_CveDep=00637&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","adquisición de Material de Curación fuera de cuadro básico","1-0183/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-009-09","ocds-0ud2q6-00637010-009-09","195140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195140","1-0183/10"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10005&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-030-09-D100054D100034D10005","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100054D100034D10005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100054D100034D10005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10005&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","D100054D100034D10005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-030-09","ocds-0ud2q6-00641321-030-09","21283.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21283.28","D100054D100034D10005"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10006&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-030-09-D100054D100034D10006","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100054D100034D10006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100054D100034D10006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054D100034D10006&p_CveDep=00641&p_CveUni=321&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","D100054D100034D10006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-030-09","ocds-0ud2q6-00641321-030-09","1406970.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406970.41","D100054D100034D10006"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100055-100094-100104&p_CveDep=00641&p_CveUni=321&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-008-10-100055-100094-100104","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","LENTES INTRAOCULARES, MARCAPASOS Y_x000D_ MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","LENTES INTRAOCULARES, MARCAPASOS Y_x000D_ MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100055-100094-100104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100055-100094-100104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100055-100094-100104&p_CveDep=00641&p_CveUni=321&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","LENTES INTRAOCULARES, MARCAPASOS Y_x000D_ MATERIAL DE CURACION","100055-100094-100104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-008-10","ocds-0ud2q6-00641321-008-10","6107246.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6107246.49","100055-100094-100104"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110035&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110035","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110035&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","5684021.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5684021.5","D110035"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100039&p_CveDep=00641&p_CveUni=265&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-001-10-D100039","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100039&p_CveDep=00641&p_CveUni=265&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","D100039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-001-10","ocds-0ud2q6-00641265-001-10","56150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56150","D100039"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Hospital de Cardiología No. 34","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100012&p_CveDep=00641&p_CveUni=264&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Cardiología No. 34","00641264-011-09-D100012","[contract]","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología No. 34","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL NýMERO 00641264-011-09 PARA LA ADQUISICIýN DE MATERIAL DE CURACIýN (CONSUMIBLES DE CARDIO Y VALVULAS CARDIACAS), PARA ATENDER LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE CARDIOLOGýA No. 34","[{id=compranet3-1620530467436}]","641264","LICITACIýN PýBLICA INTERNACIONAL NýMERO 00641264-011-09 PARA LA ADQUISICIýN DE MATERIAL DE CURACIýN (CONSUMIBLES DE CARDIO Y VALVULAS CARDIACAS), PARA ATENDER LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE CARDIOLOGýA No. 34","open","institution","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","Hospital de Cardiología No. 34","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","D100012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100012&p_CveDep=00641&p_CveUni=264&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL NýMERO 00641264-011-09 PARA LA ADQUISICIýN DE MATERIAL DE CURACIýN (CONSUMIBLES DE CARDIO Y VALVULAS CARDIACAS), PARA ATENDER LAS NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL DE CARDIOLOGýA No. 34","D100012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641264-011-09","ocds-0ud2q6-00641264-011-09","5400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400000","D100012"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90100&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-006-09-D90100","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","[{id=compranet3-1620530467436}]","641267","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D90100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90100&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","D90100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-006-09","ocds-0ud2q6-00641267-006-09","187200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187200","D90100"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100055&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-10-D100055","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100055&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","D100055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-10","ocds-0ud2q6-00641265-005-10","1747480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747480","D100055"
