"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-27T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[BALEROS Y REFACCIONES DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443216]","[{address={countryName=México}, roles=supplier, name=BALEROS Y REFACCIONES DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N77-2014-1055354","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[baleros-y-refacciones-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-28T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUES PARA PISTON","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUES PARA PISTON","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1055354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443216}]","EMPAQUES PARA PISTON","1055354","true","Electrónica","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","660306","ocds-0ud2q6-AA-018TOQ884-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALEROS Y REFACCIONES DE TAMPICO SA DE CV, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34424","1055354"
"2019-11-08T17:40:02.000Z","2011-10-19T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[NOVAIDEAS METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52763]","[{address={countryName=México}, roles=supplier, name=NOVAIDEAS METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=novaideas-metropolitanas-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N78-2011-1047327","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[novaideas-metropolitanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-10-20T16:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52763}]","ARTICULOS PROMOCIONALES","1047327","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","89604","ocds-0ud2q6-AA-018TOQ884-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOVAIDEAS METROPOLITANAS SA DE CV, id=novaideas-metropolitanas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123","1047327"
"2019-01-24T01:18:06.000Z","2013-04-11T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SERVICIO DE ATENCION MEDICA A LA INDUSTRIA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241695]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE ATENCION MEDICA A LA INDUSTRIA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-de-atencion-medica-a-la-industria-nacional-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N78-2013-332065","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[servicio-de-atencion-medica-a-la-industria-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-16T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EXAMENES MEDICOS DE ADMISION PARA PERSONAL DE NUEVO INGRESO CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EXAMENES MEDICOS DE ADMISION PARA PERSONAL DE NUEVO INGRESO CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","332065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241695}]","EXAMENES MEDICOS DE ADMISION PARA PERSONAL DE NUEVO INGRESO CTA","332065","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","373749","ocds-0ud2q6-AA-018TOQ884-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE ATENCION MEDICA A LA INDUSTRIA NACIONAL SA DE CV, id=servicio-de-atencion-medica-a-la-industria-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130400","332065","2013-04-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-27T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675]","[{identifier={legalName=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, scheme=RUPC, id=61996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-servicios-industriales-lauger-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N78-2014-605825","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[distribuciones-y-servicios-industriales-lauger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-28T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO No. 700442732 POR LAS PARTIDAS Nos. 16, 17, 19 Y 21 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO No. 700442732 POR LAS PARTIDAS Nos. 16, 17, 19 Y 21 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","605825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675}]","ESMALTES ALQUIDALICOS","605825","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","660831","ocds-0ud2q6-AA-018TOQ884-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, id=distribuciones-y-servicios-industriales-lauger-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15850","605825",
"2019-01-24T01:17:46.000Z","2014-08-27T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DESARROLLOS QUIMICOS MUNDIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675]","[{identifier={legalName=DESARROLLOS QUIMICOS MUNDIALES, scheme=RUPC, id=46436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-quimicos-mundiales}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N78-2014-605824","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[desarrollos-quimicos-mundiales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-28T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO No. 700442731 POR LAS PARTIDAS Nos. 15 Y 18 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO No. 700442731 POR LAS PARTIDAS Nos. 15 Y 18 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","605824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675}]","ESMALTES ALQUIDALICOS","605824","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","660831","ocds-0ud2q6-AA-018TOQ884-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS QUIMICOS MUNDIALES, id=desarrollos-quimicos-mundiales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","605824",
"2019-01-24T01:17:46.000Z","2014-08-27T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INDUSTRIAL DE PINTURAS ECATEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE PINTURAS ECATEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-pinturas-ecatepec-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N78-2014-605823","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[industrial-de-pinturas-ecatepec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-28T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO 700442734 POR LAS PARTIDAS Nos. 1,2,3,4,5,6,7,8,9,10,11,12 Y 14 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO 700442734 POR LAS PARTIDAS Nos. 1,2,3,4,5,6,7,8,9,10,11,12 Y 14 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","605823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675}]","ESMALTES ALQUIDALICOS","605823","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","660831","ocds-0ud2q6-AA-018TOQ884-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE PINTURAS ECATEPEC SA DE CV, id=industrial-de-pinturas-ecatepec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165618","605823",
"2019-01-24T01:17:46.000Z","2014-08-27T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-de-equipos-de-importacion-y-servicios}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N78-2014-605826","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[suministro-de-equipos-de-importacion-y-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-28T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO No. 700442733 POR LA PARTIDA No. 20 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO No. 700442733 POR LA PARTIDA No. 20 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","605826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443675}]","ESMALTES ALQUIDALICOS","605826","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","660831","ocds-0ud2q6-AA-018TOQ884-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, id=suministro-de-equipos-de-importacion-y-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4600","605826",
"2019-11-08T17:40:02.000Z","2012-05-23T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[URBAN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116107]","[{address={countryName=México}, roles=supplier, name=URBAN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N79-2012-1048781","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[urban-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-05-28T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","TAMBOR DE LAMINA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","TAMBOR DE LAMINA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116107}]","TAMBOR DE LAMINA","1048781","true","Mixta","Comisión Federal de Electricidad","2018-09-11T00:00:00.000Z","188476","ocds-0ud2q6-AA-018TOQ884-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBAN DEL GOLFO SA DE CV, id=urban-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1048781",
"2019-01-24T01:17:00.000Z","2016-03-24T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ANA BELLA PUENTE DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830157]","[{address={countryName=México}, roles=supplier, name=ANA BELLA PUENTE DE LA ROSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-bella-puente-de-la-rosa}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E100-2016-1051325","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ana-bella-puente-de-la-rosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-24T18:20:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","REFACCIONES PARA COMPRESOR DE AIRE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","REFACCIONES PARA COMPRESOR DE AIRE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830157}]","REFACCIONES PARA COMPRESOR DE AIRE","1051325","true","Electrónica","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1027836","ocds-0ud2q6-AA-018TOQ884-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","118174.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA BELLA PUENTE DE LA ROSA, id=ana-bella-puente-de-la-rosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118174.32","1051325",
"2019-01-24T01:17:00.000Z","2016-03-24T19:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830159]","[{address={countryName=México}, roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E101-2016-1047213","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-24T19:43:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERV. REPARACION DE CAJAS DE ALOJAMIENTO Y MUÑONES DE MOTORES DIVERSOS EQPOS","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERV. REPARACION DE CAJAS DE ALOJAMIENTO Y MUÑONES DE MOTORES DIVERSOS EQPOS","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830159}]","SERV. REPARACION DE CAJAS DE ALOJAMIENTO Y MUÑONES DE MOTORES DIVERSOS EQPOS.","1047213","true","Electrónica","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1027837","ocds-0ud2q6-AA-018TOQ884-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1047213","2016-03-28T00:00:00.000Z"
