"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IVESCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278554&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IVESCO S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-08-700278554","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164039","EQUIPO DE PRUEBA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700278554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278554&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO DE PRUEBA","700278554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-08","ocds-0ud2q6-18164039-026-08","294167.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294167.5","700278554"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278579&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL S.A. DE C.V., details={type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-08-700278579","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164039","EQUIPO DE PRUEBA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700278579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278579&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO DE PRUEBA","700278579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-08","ocds-0ud2q6-18164039-026-08","502438.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL S.A. DE C.V., id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502438.09","700278579"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SUMINISTROS MEXICANOS TECNICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278622&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS, S. DE R.L. DE C.V., details={type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-08-700278622","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164039","EQUIPO DE PRUEBA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700278622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278622&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO DE PRUEBA","700278622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-08","ocds-0ud2q6-18164039-026-08","2440707.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEXICANOS TECNICOS, S. DE R.L. DE C.V., id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440707.6","700278622"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONECTORES Y SOPORTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700293251&vv_provsino=0]","[{roles=supplier, name=CONECTORES Y SOPORTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=conectores-y-soportes-electricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-09-700293251","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[conectores-y-soportes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","adaptador de pantalla 200 (3/0","[{id=compranet3-1620530467436}]","18164039","adaptador de pantalla 200 (3/0","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700293251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700293251&vv_provsino=0}]","EQUIPOS DE PRUEBA","700293251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-09","ocds-0ud2q6-18164039-026-09","730790.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y SOPORTES ELECTRICOS, S.A. DE C.V., id=conectores-y-soportes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730790.13","700293251"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SUMINISTROS MEXICANOS TECNICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305105&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS, S. DE R.L. DE C.V., details={type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-09-700305105","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPOS DE PRUEBA","[{id=compranet3-1620530467436}]","18164039","EQUIPOS DE PRUEBA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700305105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305105&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBA","700305105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-09","ocds-0ud2q6-18164039-026-09","3187571.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEXICANOS TECNICOS, S. DE R.L. DE C.V., id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3187571.4","700305105"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ICG GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305201&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ICG GROUP, S.A. DE C.V., details={type=company}, id=icg-group-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-09-700305201","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[icg-group-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPOS DE PRUEBA","[{id=compranet3-1620530467436}]","18164039","EQUIPOS DE PRUEBA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700305201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305201&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBA","700305201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-09","ocds-0ud2q6-18164039-026-09","1623908.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICG GROUP, S.A. DE C.V., id=icg-group-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623908.74","700305201"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[GRUPO RAMTECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305214&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO RAMTECH S.A. DE C.V., details={type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-09-700305214","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPOS DE PRUEBA","[{id=compranet3-1620530467436}]","18164039","EQUIPOS DE PRUEBA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700305214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305214&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBA","700305214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-09","ocds-0ud2q6-18164039-026-09","274482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMTECH S.A. DE C.V., id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274482","700305214"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322690&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-10-700322690","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CABLE CU 500","[{id=compranet3-1620530467436}]","18164039","CABLE CU 500","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700322690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322690&vv_provsino=0}]","CUCHILLAS DESCONECTADORAS","700322690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-10","ocds-0ud2q6-18164039-026-10","125200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125200","700322690"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355861&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-10-700355861","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164039","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700355861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355861&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700355861","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-10","ocds-0ud2q6-18164039-026-10","2060600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060600","700355861"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA MEDICION, S,A, DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353434&vv_provsino=0]","[{roles=supplier, name=IUSA MEDICION, S,A, DE C,V,, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-026-11-700353434","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CORTACIRCUITOS CCF-C-27-100-150-12000","[{id=compranet3-1620530467436}]","18164039","CORTACIRCUITOS CCF-C-27-100-150-12000","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700353434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700353434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353434&vv_provsino=0}]","CORTACIRCUITOS CCF-C-27-100-150-12000","700353434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-11","ocds-0ud2q6-18164039-026-11","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION, S,A, DE C,V,, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","700353434"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060361&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-02-700060361","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164039","ACEITE AISLANTE PARA TRANSFORMADORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700060361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060361&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ACEITE AISLANTE PARA TRANSFORMADORES","700060361","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-02","ocds-0ud2q6-18164039-027-02","1296380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296380","700060361"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ANA MARIA GUERRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090824&vv_provsino=0]","[{roles=supplier, name=ANA MARIA GUERRA SANCHEZ, details={type=person}, id=ana-maria-guerra-sanchez}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-03-700090824","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[ana-maria-guerra-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TAPON ROSCADO DE PLASTICO P/B E. 4T 100A","[{id=compranet3-1620530467436}]","18164039","TAPON ROSCADO DE PLASTICO P/B E. 4T 100A","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700090824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090824&vv_provsino=0}]","CORTACIRCUITOS FUSIBLES","700090824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-03","ocds-0ud2q6-18164039-027-03","226800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA GUERRA SANCHEZ, id=ana-maria-guerra-sanchez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226800","700090824"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090507&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-03-700090507","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CORTACIRCUITOS FUSIBLES","[{id=compranet3-1620530467436}]","18164039","CORTACIRCUITOS FUSIBLES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700090507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090507&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","CORTACIRCUITOS FUSIBLES","700090507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-03","ocds-0ud2q6-18164039-027-03","1882100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1882100","700090507"
