"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","582.851489","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T10:45:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","83000","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","CRC","582.851489","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000007-0016400001-432020001800076","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dos Dispositivos de almacenamiento especializado para respaldo y su respectivo software de respaldo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800076","93564","93564","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001}]","432020001800076","2020LA-000007-0016400001","ocds-rwubve-2020LA-000007-0016400001","83000","[BIENES/SERVICIOS]","5.453391672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","582.851489","4.837667359E7","https://www.sicop.go.cr/index.jsp","buyer","5.453391672E7","432020001800076"
"2021-11-28T01:53:02.000Z","2021-01-08T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-27T09:15:31.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GILBERT MARIN JIMENEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0016400001]","610.830153","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502470755, uri=https://www.tse.go.cr/}, address={streetAddress=600 oeste de Walmart San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GILBERT MARIN JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=gilbert-marin-jimenez}]","158256000","CRC","610.830153","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000011-0016400001-432021001700001","[contract]","banco-hipotecario-de-la-vivienda","[gilbert-marin-jimenez]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Director (a) de Proyecto OPTIMUS (ERP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700001","7000","7000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0016400001}]","432021001700001","2020LA-000011-0016400001","ocds-rwubve-2020LA-000011-0016400001",,"[SERVICIOS]","4275811.07","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GILBERT MARIN JIMENEZ, id=gilbert-marin-jimenez}]",,"158256000","https://www.sicop.go.cr/index.jsp","buyer","4275811.07","432021001700001","2024-01-27T09:15:31.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T11:54:50.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ROLANDO ALBERTO SEGURA RAMIREZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106250122, uri=https://www.tse.go.cr/}, address={streetAddress=600m Este de la Clínica Jerusalem Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLANDO ALBERTO SEGURA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rolando-alberto-segura-ramirez}]","5000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2017CD-000005-0016400001-432018001700003","[contract]","banco-hipotecario-de-la-vivienda","[rolando-alberto-segura-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesional en Derecho con especialidad en Derecho Administrativo o Derecho Público","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001700003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0016400001}]","432018001700003","2017CD-000005-0016400001","ocds-rwubve-2017CD-000005-0016400001",,"[SERVICIOS]","4125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ALBERTO SEGURA RAMIREZ, id=rolando-alberto-segura-ramirez}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4125000","432018001700003","2020-06-04T11:54:50.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T14:44:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[MIÑO CONSULTORES MEM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101728611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Edificio de la Corte en Guadalupe 200 N 175 E Apartado 219-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MIÑO CONSULTORES MEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mino-consultores-mem-sociedad-anonima}]","688500","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000043-0016400001-432021001700017","[contract]","banco-hipotecario-de-la-vivienda","[mino-consultores-mem-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación para el curso-taller SUGEF 12-21 Reglamento de Prevención LC/FT/FPADM:, implementación nueva normativa.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0016400001}]","432021001700017","2021CD-000043-0016400001","ocds-rwubve-2021CD-000043-0016400001",,"[SERVICIOS]","589815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIÑO CONSULTORES MEM SOCIEDAD ANONIMA, id=mino-consultores-mem-sociedad-anonima}]",,"688500","https://www.sicop.go.cr/index.jsp","buyer","589815","432021001700017",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T16:18:51.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","244800","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000044-0016400001-432021001700021","[contract]","banco-hipotecario-de-la-vivienda","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en curso Los reclamos administrativos por la afectación en los contratos administrativos en ejecución","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700021",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0016400001}]","432021001700021","2021CD-000044-0016400001","ocds-rwubve-2021CD-000044-0016400001",,"[SERVICIOS]","244800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"244800","https://www.sicop.go.cr/index.jsp","buyer","244800","432021001700021",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T16:53:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","237405","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000045-0016400001-432021001700019","[contract]","banco-hipotecario-de-la-vivienda","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en curso Cisco CCNA CyberOps","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0016400001}]","432021001700019","2021CD-000045-0016400001","ocds-rwubve-2021CD-000045-0016400001",,"[SERVICIOS]","237405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"237405","https://www.sicop.go.cr/index.jsp","buyer","237405","432021001700019",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T08:35:20.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[JOSE AQUILES MATA PORRAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104940520, uri=https://www.tse.go.cr/}, address={streetAddress=DE LANAMME, 50 METROS OESTE Y 100 METROS NORTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE AQUILES MATA PORRAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-aquiles-mata-porras}]","314902.5","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000046-0016400001-432021001700016","[contract]","banco-hipotecario-de-la-vivienda","[jose-aquiles-mata-porras]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Notario para elaboración de tres poderes especiales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0016400001}]","432021001700016","2021CD-000046-0016400001","ocds-rwubve-2021CD-000046-0016400001",,"[SERVICIOS]","307642.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE AQUILES MATA PORRAS, id=jose-aquiles-mata-porras}]",,"314902.5","https://www.sicop.go.cr/index.jsp","buyer","307642.5","432021001700016",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T14:59:10.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[FRANZ GABRIEL LAO RUIZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112470981, uri=https://www.tse.go.cr/}, address={streetAddress=Jardines de Tibás, manzana D, casa #32 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANZ GABRIEL LAO RUIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franz-gabriel-lao-ruiz}]","495000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000052-0016400001-432021001800051","[contract]","banco-hipotecario-de-la-vivienda","[franz-gabriel-lao-ruiz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios topográficos para demarcación de linderos, condominio Andrómeda","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0016400001}]","432021001800051","2021CD-000052-0016400001","ocds-rwubve-2021CD-000052-0016400001",,"[SERVICIOS]","920879.864","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANZ GABRIEL LAO RUIZ, id=franz-gabriel-lao-ruiz}]",,"495000","https://www.sicop.go.cr/index.jsp","buyer","920879.864","432021001800051",
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T12:21:08.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[JOSE AQUILES MATA PORRAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104940520, uri=https://www.tse.go.cr/}, address={streetAddress=DE LANAMME, 50 METROS OESTE Y 100 METROS NORTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE AQUILES MATA PORRAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-aquiles-mata-porras}]","21200000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000053-0016400001-432021001800033","[contract]","banco-hipotecario-de-la-vivienda","[jose-aquiles-mata-porras]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios notariales en modalidad de servicios por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0016400001}]","432021001800033","2021CD-000053-0016400001","ocds-rwubve-2021CD-000053-0016400001",,"[SERVICIOS]","21200000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE AQUILES MATA PORRAS, id=jose-aquiles-mata-porras}]",,"21200000","https://www.sicop.go.cr/index.jsp","buyer","21200000","432021001800033","2022-07-06T12:21:08.000Z"
"2021-11-28T01:53:02.000Z",,"621.256029","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T09:17:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","1299.96","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0016400001]","621.256029","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","807607.99","CRC","621.256029","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000055-0016400001-432021001800044","[contract]","banco-hipotecario-de-la-vivienda","[compu-plaza-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 9 memorias RAM de 8GB","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800044","1137.921","1137.921","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0016400001}]","432021001800044","2021CD-000055-0016400001","ocds-rwubve-2021CD-000055-0016400001","1299.96","[BIENES/SERVICIOS]","706940.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","621.256029","807607.99","https://www.sicop.go.cr/index.jsp","buyer","706940.28","432021001800044",
