"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[UNIVERSIDAD AUTONOMA DE GUADALAJARA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-033-DXE&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE GUADALAJARA, S.C., details={type=company}, id=universidad-autonoma-de-guadalajara-sc}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-131-10-10-1-033-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[universidad-autonoma-de-guadalajara-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MAESTRIA ENERGIA RENOVABLE","[{id=compranet3-1620530467436}]","18164036","MAESTRIA ENERGIA RENOVABLE","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-033-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-033-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-033-DXE&vv_provsino=0}]","MAESTRIA ENERGIA RENOVABLE","10-1-033-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-131-10","ocds-0ud2q6-18164036-131-10","115200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE GUADALAJARA, S.C., id=universidad-autonoma-de-guadalajara-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115200","10-1-033-DXE"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[JOSE LUIS HERRERA MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209091&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS HERRERA MORA, details={type=person}, id=jose-luis-herrera-mora}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-153-06-700209091","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[jose-luis-herrera-mora]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SILLA SECRETARIAL SIN BRAZOS","[{id=compranet3-1620530467436}]","18164036","SILLA SECRETARIAL SIN BRAZOS","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700209091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209091&vv_provsino=0}]","SILLA SECRETARIAL SIN BRAZOS","700209091","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-153-06","ocds-0ud2q6-18164036-153-06","107800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS HERRERA MORA, id=jose-luis-herrera-mora}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107800","700209091"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174265&vv_provsino=0]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-132-05-700174265","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[vission-xxi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","PROYECTOR DE VIDEO","[{id=compranet3-1620530467436}]","18164036","PROYECTOR DE VIDEO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700174265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174265&vv_provsino=0}]","PROYECTOR DE VIDEO","700174265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-132-05","ocds-0ud2q6-18164036-132-05","100713.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100713.6","700174265"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO MEDFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-S066-DXQ&vv_provsino=0]","[{roles=supplier, name=GRUPO MEDFAM, S.A. DE C.V., details={type=company}, id=grupo-medfam-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-153-10-10-1-S066-DXQ","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-medfam-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EXAMEN DE DIAGNOSTICO","[{id=compranet3-1620530467436}]","18164036","EXAMEN DE DIAGNOSTICO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-S066-DXQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-S066-DXQ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-S066-DXQ&vv_provsino=0}]","EXAMEN DE DIAGNOSTICO","10-1-S066-DXQ","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-153-10","ocds-0ud2q6-18164036-153-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEDFAM, S.A. DE C.V., id=grupo-medfam-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","10-1-S066-DXQ"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0154&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=7002026623&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-154-06-7002026623","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ESCALERA DE MADERA SENCILLA","[{id=compranet3-1620530467436}]","18164036","ESCALERA DE MADERA SENCILLA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","7002026623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7002026623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0154&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=7002026623&vv_provsino=0}]","ESCALERA DE MADERA SENCILLA","7002026623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-154-06","ocds-0ud2q6-18164036-154-06","85500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85500","7002026623"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0154&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287307&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-154-08-700287307","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","INDICADOR DE FALLAS PARA LINEAS","[{id=compranet3-1620530467436}]","18164036","INDICADOR DE FALLAS PARA LINEAS","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700287307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0154&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287307&vv_provsino=0}]","INDICADOR DE FALLAS PARA LINEAS","700287307","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-154-08","ocds-0ud2q6-18164036-154-08","143640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143640","700287307"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[DEWALCH TECNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0133&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063805&vv_provsino=0]","[{roles=supplier, name=DEWALCH TECNOLOGIES, INC., details={type=company}, id=dewalch-tecnologies-inc}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-133-02-700063805","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[dewalch-tecnologies-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ARO DE ALTA SEGURIDAD PARA WATTHORIMETRO","[{id=compranet3-1620530467436}]","18164036","ARO DE ALTA SEGURIDAD PARA WATTHORIMETRO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700063805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0133&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063805&vv_provsino=0}]","ARO DE ALTA SEGURIDAD PARA WATTHORIMETRO","700063805","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-133-02","ocds-0ud2q6-18164036-133-02","955960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWALCH TECNOLOGIES, INC., id=dewalch-tecnologies-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955960","700063805"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206741&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-155-06-700206741","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ESCALERA FIBRA DE VIDRIO 6.40 mt","[{id=compranet3-1620530467436}]","18164036","ESCALERA FIBRA DE VIDRIO 6.40 mt","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700206741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206741&vv_provsino=0}]","ESCALERA FIBRA DE VIDRIO 6.40 mt","700206741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-155-06","ocds-0ud2q6-18164036-155-06","121500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V., id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121500","700206741"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[RUTA GPS, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0155&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286906&vv_provsino=0]","[{roles=supplier, name=RUTA GPS, S DE R.L. DE C.V., details={type=company}, id=ruta-gps-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-155-08-700286906","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[ruta-gps-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","GPS DE ESTACION","[{id=compranet3-1620530467436}]","18164036","GPS DE ESTACION","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700286906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0155&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286906&vv_provsino=0}]","GPS DE ESTACION","700286906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-155-08","ocds-0ud2q6-18164036-155-08","226930.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUTA GPS, S DE R.L. DE C.V., id=ruta-gps-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226930.8","700286906"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281501&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-133-08-700281501","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","BALASTRA DE VAPOR DE SODIO","[{id=compranet3-1620530467436}]","18164036","BALASTRA DE VAPOR DE SODIO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700281501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281501&vv_provsino=0}]","BALASTRA DE VAPOR DE SODIO","700281501","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-133-08","ocds-0ud2q6-18164036-133-08","60117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V., id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60117","700281501"
