"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-04-12T15:37:00.000Z","2011-06-03T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8352]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Gerencia de Proveeduria y Servicios","LA-018T0O004-N25-2011-16350","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[quimibell-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2011-04-20T09:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Equipo para laboratorio","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Equipo para laboratorio","open","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","16350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8352}]","Adquisición de equipo de laboratorio","16350","true","Instituto Mexicano del Petróleo","2014-01-27T00:00:00.000Z","13446","ocds-0ud2q6-LA-018T0O004-N25-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","233431","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233431","16350"
"2019-01-24T01:17:24.000Z",,"2015-09-09T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700584]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","SA-012NDY002-I208-2015-891082","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0505-15","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","0505-15","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","891082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700584}]","EQUIPOS DE LABORATORIOS","891082","true","Instituto Nacional de Salud Pública","2015-11-04T00:00:00.000Z","913849","ocds-0ud2q6-SA-012NDY002-I208-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","131852","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131852","891082","Internacional","Presencial","[inPerson]"
"2020-09-08T07:17:29.000Z","2019-11-10T09:32:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-14T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764692]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, additionalIdentifiers={legalName=QUIMIBELL SA DE CV, scheme=RFC, verified=1, id=QUI940825DJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E863-2019-2199780","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[quimibell-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-11-13T11:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de material de laboratorio para proyecto PM18 4031","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","008IZC999","false","Expirado","Adquisición de material de laboratorio para proyecto PM18 4031","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2199780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764692}]","Adquisición de material de laboratorio para proyecto PM18 4031","2199780",,"Colegio de Postgraduados","2019-12-15T00:00:00.000Z","2019167","ocds-0ud2q6-AA-008IZC999-E863-2019","false","[{}]","05. Adjudicación Directa LAASSP","127693.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127693.9","2199780","Nacional","Mixta","[electronicSubmission, inPerson]",,"Adquisición de material de laboratorio para proyecto PM18 4031","Art. 42 párrafo segundo","Adquisición de material de laboratorio para proyecto PM18 4031","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-05-26T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890255]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E103-2016-1107400","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0197-16","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","0197-16","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1107400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890255}]","0197-16","1107400","true","Instituto Nacional de Salud Pública","2016-07-25T00:00:00.000Z","1088492","ocds-0ud2q6-AA-012NDY002-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","113568","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113568","1107400","Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:18:06.000Z","2013-12-23T12:30:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731469]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","SA-008IZC999-N681-2013-463366","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[quimibell-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-12-27T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion equipo de laboratorio","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Adquisicion equipo de laboratorio","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","463366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731469}]","Adquisicion equipo de laboratorio","463366","true","Colegio de Postgraduados","2014-02-14T00:00:00.000Z","526086","ocds-0ud2q6-SA-008IZC999-N681-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107174.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107174.45","463366","Nacional","Electrónica","[electronicSubmission]",,,,,
"2019-11-08T17:40:02.000Z","2011-05-19T08:01:00.000Z","2011-06-09T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14526]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Gerencia Metropolitana Sur","AA-020VST003-N71-2011-16112","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[quimibell-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","2011-05-24T13:00:00.000Z","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","Adquisición de materiales de laboratorio 2","[{id=compranet-1620524637144}]","020VST003","false","Expirado","Adquisición de materiales de laboratorio 2","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","16112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14526}]","ADQUISICIÓN DE MATERIAL E INSUMOS PARA LABORATORIO","16112","true","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","26134","ocds-0ud2q6-AA-020VST003-N71-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95669.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95669.81","16112",,,,,,,,
"2019-01-24T01:16:35.000Z",,"2017-07-14T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230678]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E134-2017-1527218","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0413-17","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","0413-17","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1527218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230678}]","0413-17","1527218","true","Instituto Nacional de Salud Pública","2017-08-28T00:00:00.000Z","1448911","ocds-0ud2q6-AA-012NDY002-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","87330.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87330.45","1527218","Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z",,,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031565]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E224-2016-1280191","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","CHROMAGAR ORIENTATION","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","CHROMAGAR ORIENTATION","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1280191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031565}]","CHROMAGAR ORIENTATION","1280191","true","Instituto Nacional de Salud Pública","2016-08-08T00:00:00.000Z","1171726","ocds-0ud2q6-AA-012NDY002-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","73800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73800","1280191","Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-17T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760509]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","SA-012NDY002-I245-2015-948900","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0638-15","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","0638-15","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","948900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760509}]","PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","948900","true","Instituto Nacional de Salud Pública","2016-01-12T00:00:00.000Z","963252","ocds-0ud2q6-SA-012NDY002-I245-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","58564.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58564.48","948900","Internacional","Presencial","[inPerson]",,,,,
"2021-04-14T13:35:45.000Z","2020-01-24T12:05:00.000Z",,"Instituto Nacional de Salud Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-21T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794771]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, additionalIdentifiers={legalName=QUIMIBELL SA DE CV, scheme=RFC, verified=1, id=QUI940825DJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E10-2020-2240327","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Leslie Laura Estrada Ocampo","2020-01-20T00:00:00.000Z","leslie-laura-estrada-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","ACETONA P-002","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NDY002","false","Expirado","ACETONA P-002","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","2240327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794771}]","ACETONA P-002","2240327",,"Instituto Nacional de Salud Pública","2020-07-30T00:00:00.000Z","2052688","ocds-0ud2q6-AA-012NDY002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","58500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","2240327","Internacional","Presencial","[inPerson]",,"ACETONA GRADO ACS","Art. 42 párrafo primero","ACETONA GRADO ACS","No se utilizó el Contrato Marco"
