"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-27T08:58:00.000Z","2012-10-26T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2012-216404","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-10-12T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","216404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142}]","Durango","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","216404","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-11-26T00:00:00.000Z","261317","ocds-0ud2q6-LA-910043997-N3-2012","false","[{amount={amount=9498950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","390991.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS SA DE CV, id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390991.44","216404"
"2021-05-09T00:24:27.000Z",,"2007-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","CENTRO SCT DURANGO",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-650-W-0-7]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","7-J-EF-A-650-W-0-7-7-J-EF-A-650-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VEHICULOS","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-650-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-650-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-650-W-0-7}]",,"ADQUISICION DE VEHICULOS","7-J-EF-A-650-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-650-W-0-7","ocds-0ud2q6-7-J-EF-A-650-W-0-7",,,,"372778.78",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372778.78","7-J-EF-A-650-W-0-7","active"
"2021-05-09T00:24:27.000Z",,"2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","CENTRO SCT DURANGO",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA580W06]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","6JEFA580W06-6JEFA580W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VEHICULOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA580W06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA580W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA580W06}]",,"ADQUISICION DE VEHICULOS","6JEFA580W06",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA580W06","ocds-0ud2q6-6JEFA580W06",,,,"634000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634000","6JEFA580W06","active"
"2021-05-09T00:24:27.000Z",,"2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","CENTRO SCT DURANGO",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-655-W-0-7]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","7-J-EF-A-655-W-0-7-7-J-EF-A-655-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VEHICULOS","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-655-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-655-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-655-W-0-7}]",,"ADQUISICION DE VEHICULOS","7-J-EF-A-655-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-EF-A-655-W-0-7","ocds-0ud2q6-7-J-EF-A-655-W-0-7",,,,"169330",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169330","7-J-EF-A-655-W-0-7","active"
"2021-05-09T00:24:27.000Z",,"2008-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","CENTRO SCT DURANGO",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-631-W-0-8]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","8-J-EF-A-631-W-0-8-8-J-EF-A-631-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VEHICULOS","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-631-W-0-8",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-631-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-631-W-0-8}]",,"ADQUISICION DE VEHICULOS","8-J-EF-A-631-W-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-631-W-0-8","ocds-0ud2q6-8-J-EF-A-631-W-0-8",,,,"165400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165400","8-J-EF-A-631-W-0-8","active"
"2021-05-09T03:21:07.000Z",,"2002-05-20T00:00:00.000Z","INSTITUTO DE ECOLOGÍA, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MENDIVIL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11279&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDA-028-O/02&vv_provsino=0]","[{roles=supplier, name=MENDIVIL MOTORS, S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11279001-002-02-SDA-028-O/02","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[mendivil-motors-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","11279001",,,"Camión Pick-Up","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","SDA-028-O/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDA-028-O/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11279&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDA-028-O/02&vv_provsino=0}]",,"Pasajes Aéreos y Servicios de Agencia de Viajes","SDA-028-O/02",,,"INSTITUTO DE ECOLOGÍA, A. C.",,"11279001-002-02","ocds-0ud2q6-11279001-002-02",,,,"143391.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MENDIVIL MOTORS, S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","instituto-de-ecologia-ac",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143391.3","SDA-028-O/02","active"
"2021-05-09T03:21:07.000Z",,"2004-06-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Subdelegación de Administración e Inovación en Durango",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF-130-SA-01/2002&p_CveDep=00016&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración e Inovación en Durango","00016060-003-02-DF-130-SA-01/2002","[contract]","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","[mendivil-motors-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación de Administración e Inovación en Durango","unidad-compradora","Adquisición de vehiculos terrestres (pick-up´s)","[{id=compranet3-1620530467436}]","16060",,,"Adquisición de vehiculos terrestres (pick-up´s)","open","institution","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación de Administración e Inovación en Durango","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","DF-130-SA-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF-130-SA-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF-130-SA-01/2002&p_CveDep=00016&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]",,"Adquisición de vehiculos terrestres (pick-up´s)","DF-130-SA-01/2002",,,"SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016060-003-02","ocds-0ud2q6-00016060-003-02",,,,"476521.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476521.72","DF-130-SA-01/2002","active"
"2021-05-09T03:21:07.000Z",,"2007-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[MENDIVIL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-J-EF-A-655-W-0-7&vv_provsino=0]","[{roles=supplier, name=MENDIVIL MOTORS, S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-002-07-7-J-EF-A-655-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Pick-Up","[{id=compranet3-1620530467436}]","9064",,,"Pick-Up","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-655-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-655-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-J-EF-A-655-W-0-7&vv_provsino=0}]",,"Adquisiciýn de vales canjeables por despensa","7-J-EF-A-655-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-002-07","ocds-0ud2q6-00009064-002-07",,,,"147243.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MENDIVIL MOTORS, S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147243.48","7-J-EF-A-655-W-0-7","active"
"2021-05-09T03:21:07.000Z",,"2007-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[MENDIVIL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-J-EF-A-650-W-0-7&vv_provsino=0]","[{roles=supplier, name=MENDIVIL MOTORS, S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-07-7-J-EF-A-650-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Pick-Up 4 x 4","[{id=compranet3-1620530467436}]","9064",,,"Pick-Up 4 x 4","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-650-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-650-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-J-EF-A-650-W-0-7&vv_provsino=0}]",,"Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","7-J-EF-A-650-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-004-07","ocds-0ud2q6-00009064-004-07",,,,"324154.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MENDIVIL MOTORS, S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324154.78","7-J-EF-A-650-W-0-7","active"
"2021-05-09T03:21:07.000Z",,"2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-580-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-031-06-6-J-EF-A-580-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","9064",,,"adquisiciýn de vehýculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-580-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-580-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-580-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]",,"adquisiciýn de vehýculos","6-J-EF-A-580-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-031-06","ocds-0ud2q6-00009064-031-06",,,,"551304.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551304.34","6-J-EF-A-580-W-0-6","active"
