"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FERRETERÍA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920083DGRM]","[{roles=supplier, name=FERRETERÍA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920083DGRM-0920083DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ferreteria-portales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS PARA ALBAÑILERÍA","[{id=pot-1620519810584}]","COMPRA DE ACCESORIOS PARA ALBAÑILERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920083DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920083DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920083DGRM}]","COMPRA DE ACCESORIOS PARA ALBAÑILERÍA","0920083DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920083DGRM","ocds-0ud2q6-0920083DGRM","24824.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24824.48","0920083DGRM"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[NUEVA FERRETERÍA PERALVILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920084DGRM]","[{roles=supplier, name=NUEVA FERRETERÍA PERALVILLO S.A. DE C.V., details={type=company}, id=nueva-ferreteria-peralvillo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920084DGRM-0920084DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[nueva-ferreteria-peralvillo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCAS CUÑAS DESARMADOR DIELÉCTRICO MARRO MARTILLO NAVAJA Y CUBIERTAS DE LONA","[{id=pot-1620519810584}]","BROCAS CUÑAS DESARMADOR DIELÉCTRICO MARRO MARTILLO NAVAJA Y CUBIERTAS DE LONA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920084DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920084DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920084DGRM}]","BROCAS CUÑAS DESARMADOR DIELÉCTRICO MARRO MARTILLO NAVAJA Y CUBIERTAS DE LONA","0920084DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920084DGRM","ocds-0ud2q6-0920084DGRM","6457.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA FERRETERÍA PERALVILLO S.A. DE C.V., id=nueva-ferreteria-peralvillo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6457.25","0920084DGRM"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FERRETARÍA MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920085DGRM]","[{roles=supplier, name=FERRETARÍA MODELO S.A. DE C.V., details={type=company}, id=ferretaria-modelo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920085DGRM-0920085DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ferretaria-modelo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERÍA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920085DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920085DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920085DGRM}]","MATERIAL DE PLOMERÍA","0920085DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920085DGRM","ocds-0ud2q6-0920085DGRM","32092.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETARÍA MODELO S.A. DE C.V., id=ferretaria-modelo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32092.43","0920085DGRM"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA ATLANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920086DGRM]","[{roles=supplier, name=ABASTECEDORA ATLANTE S.A. DE C.V., details={type=company}, id=abastecedora-atlante-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920086DGRM-0920086DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedora-atlante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERÍA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920086DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920086DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920086DGRM}]","MATERIAL DE PLOMERÍA","0920086DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920086DGRM","ocds-0ud2q6-0920086DGRM","46566.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ATLANTE S.A. DE C.V., id=abastecedora-atlante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46566.49","0920086DGRM"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FERRETERÍA MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920087DGRM]","[{roles=supplier, name=FERRETERÍA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920087DGRM-0920087DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ferreteria-modelo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERÍA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920087DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920087DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920087DGRM}]","MATERIAL DE PLOMERÍA","0920087DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920087DGRM","ocds-0ud2q6-0920087DGRM","64010.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64010.1","0920087DGRM"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[VIEJO FERRETERÍA Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920088DGRM]","[{roles=supplier, name=VIEJO FERRETERÍA Y MATERIALES S.A. DE C.V., details={type=company}, id=viejo-ferreteria-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920088DGRM-0920088DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[viejo-ferreteria-y-materiales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERÍA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920088DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920088DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920088DGRM}]","MATERIAL DE PLOMERÍA","0920088DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920088DGRM","ocds-0ud2q6-0920088DGRM","18438.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIEJO FERRETERÍA Y MATERIALES S.A. DE C.V., id=viejo-ferreteria-y-materiales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18438.99","0920088DGRM"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA ATLANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920089DGRM]","[{roles=supplier, name=ABASTECEDORA ATLANTE S.A. DE C.V., details={type=company}, id=abastecedora-atlante-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920089DGRM-0920089DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedora-atlante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERÍA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920089DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920089DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920089DGRM}]","MATERIAL DE PLOMERÍA","0920089DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920089DGRM","ocds-0ud2q6-0920089DGRM","57510.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ATLANTE S.A. DE C.V., id=abastecedora-atlante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57510.64","0920089DGRM"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FUEGOFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920090DGRM]","[{roles=supplier, name=FUEGOFIN S.A. DE C.V., details={type=company}, id=fuegofin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920090DGRM-0920090DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fuegofin-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES DE POLVO QUÍMICO SECO ABC DE 6 KG","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES DE POLVO QUÍMICO SECO ABC DE 6 KG","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920090DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920090DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920090DGRM}]","RECARGA DE EXTINTORES DE POLVO QUÍMICO SECO ABC DE 6 KG","0920090DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-15T00:00:00.000Z","0920090DGRM","ocds-0ud2q6-0920090DGRM","25530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25530","0920090DGRM"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y ABASTECIMIENTO CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920091DGRM]","[{roles=supplier, name=DESARROLLO Y ABASTECIMIENTO CORPORATIVO S.A. DE C.V., details={type=company}, id=desarrollo-y-abastecimiento-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920091DGRM-0920091DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[desarrollo-y-abastecimiento-corporativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920091DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920091DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920091DGRM}]","MATERIALES Y ÚTILES DE OFICINA","0920091DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-06T00:00:00.000Z","0920091DGRM","ocds-0ud2q6-0920091DGRM","279371.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y ABASTECIMIENTO CORPORATIVO S.A. DE C.V., id=desarrollo-y-abastecimiento-corporativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279371.23","0920091DGRM"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920092DGRM]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920092DGRM-0920092DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-de-instrumentacion-y-registro-sismico-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA MENSUAL DE SEÑAL DE ALARMA SÍSMICA EN LOS INMUEBLES","[{id=pot-1620519810584}]","RENTA MENSUAL DE SEÑAL DE ALARMA SÍSMICA EN LOS INMUEBLES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920092DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920092DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920092DGRM}]","RENTA MENSUAL DE SEÑAL DE ALARMA SÍSMICA EN LOS INMUEBLES","0920092DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920092DGRM","ocds-0ud2q6-0920092DGRM","14842.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14842.64","0920092DGRM"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920093DGRM]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920093DGRM-0920093DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-de-instrumentacion-y-registro-sismico-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ALERTA SÍSMICA PARA LOS INMUEBLES","[{id=pot-1620519810584}]","EQUIPO DE ALERTA SÍSMICA PARA LOS INMUEBLES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920093DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920093DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920093DGRM}]","EQUIPO DE ALERTA SÍSMICA PARA LOS INMUEBLES","0920093DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920093DGRM","ocds-0ud2q6-0920093DGRM","352273.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352273.75","0920093DGRM"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[HERMAS SUMINISTROS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920094DGRM]","[{roles=supplier, name=HERMAS SUMINISTROS Y SERVICIOS S.A. DE C.V., details={type=company}, id=hermas-suministros-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920094DGRM-0920094DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[hermas-suministros-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIDÓN DE 20 LTS. DE DESINFECTANTE QUATZ DISPENSADOR DE 100 ML.","[{id=pot-1620519810584}]","BIDÓN DE 20 LTS. DE DESINFECTANTE QUATZ DISPENSADOR DE 100 ML.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920094DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920094DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920094DGRM}]","BIDÓN DE 20 LTS. DE DESINFECTANTE QUATZ DISPENSADOR DE 100 ML.","0920094DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-28T00:00:00.000Z","0920094DGRM","ocds-0ud2q6-0920094DGRM","99889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMAS SUMINISTROS Y SERVICIOS S.A. DE C.V., id=hermas-suministros-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99889","0920094DGRM"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920095DGRM]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920095DGRM-0920095DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[industrias-riviera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÓDULOS DE RECEPCIÓN","[{id=pot-1620519810584}]","MÓDULOS DE RECEPCIÓN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920095DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920095DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920095DGRM}]","MÓDULOS DE RECEPCIÓN","0920095DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-14T00:00:00.000Z","0920095DGRM","ocds-0ud2q6-0920095DGRM","3811768.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3811768.99","0920095DGRM"
