"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/6/5/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-03-P/S/6/5/2003","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/6/5/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/6/5/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/6/5/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SERVICIO DE FOTOCOPIADO","P/S/6/5/2003","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-03","ocds-0ud2q6-12245003-007-03","118694.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118694.59","P/S/6/5/2003"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/13/6/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-04-P/S/13/6/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[jr-intercontrol-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/13/6/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/13/6/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/13/6/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SERVICIO DE FOTOCOPIADO","P/S/13/6/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-04","ocds-0ud2q6-12245003-007-04","123541.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123541.7","P/S/13/6/2004"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/10/2/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-06-P/S/10/2/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[medam-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","RECOLECCION, TRNASPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS INFECCIOSOS Y RESIDUOS MUNICIPALES","[{id=compranet3-1620530467436}]","12245003","RECOLECCION, TRNASPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS INFECCIOSOS Y RESIDUOS MUNICIPALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/10/2/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/10/2/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/10/2/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","RECOLECCION, TRNASPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS INFECCIOSOS Y RESIDUOS MUNICIPALES","P/S/10/2/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-06","ocds-0ud2q6-12245003-007-06","246370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246370","P/S/10/2/2006"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SUPER LAG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/12/4/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER LAG S.A. DE C.V., details={type=company}, id=super-lag-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-06-P/S/12/4/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[super-lag-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","RECOLECCION, TRNASPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS INFECCIOSOS Y RESIDUOS MUNICIPALES","[{id=compranet3-1620530467436}]","12245003","RECOLECCION, TRNASPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS INFECCIOSOS Y RESIDUOS MUNICIPALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/12/4/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/12/4/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/12/4/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","RECOLECCION, TRNASPORTE EXTERNO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS INFECCIOSOS Y RESIDUOS MUNICIPALES","P/S/12/4/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-06","ocds-0ud2q6-12245003-007-06","246375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LAG S.A. DE C.V., id=super-lag-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246375","P/S/12/4/2006"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p/s/m/7/3/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=hipertecnologia-en-computacion-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-07-p/s/m/7/3/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[hipertecnologia-en-computacion-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","p/s/m/7/3/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p/s/m/7/3/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p/s/m/7/3/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","p/s/m/7/3/2007","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-07","ocds-0ud2q6-12245003-007-07","346154.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V., id=hipertecnologia-en-computacion-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346154.3","p/s/m/7/3/2007"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/4/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-08-P/S/11/4/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-nacional-provincial-sab]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","12245003","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/4/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/11/4/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/4/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P/S/11/4/2008","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-08","ocds-0ud2q6-12245003-007-08","1161136.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161136.18","P/S/11/4/2008"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/4/1/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-09-P/S/M/4/1/09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AIRE ACONDICIONADO, REFRIGERADORES Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AIRE ACONDICIONADO, REFRIGERADORES Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/4/1/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/4/1/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/4/1/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AIRE ACONDICIONADO, REFRIGERADORES Y ULTRA CONGELADORES","P/S/M/4/1/09","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-09","ocds-0ud2q6-12245003-007-09","351359.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351359.82","P/S/M/4/1/09"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[ALOS MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/5/2/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALOS MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=alos-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-007-09-P/S/M/5/2/09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[alos-mantenimiento-integral-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AIRE ACONDICIONADO, REFRIGERADORES Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AIRE ACONDICIONADO, REFRIGERADORES Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/5/2/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/5/2/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/5/2/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AIRE ACONDICIONADO, REFRIGERADORES Y ULTRA CONGELADORES","P/S/M/5/2/09","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-007-09","ocds-0ud2q6-12245003-007-09","1341447.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOS MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=alos-mantenimiento-integral-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1341447.96","P/S/M/5/2/09"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[PLANES COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/14/1/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANES COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=planes-computacionales-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-008-03-P/S/M/14/1/2003","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[planes-computacionales-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/14/1/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/14/1/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/14/1/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","P/S/M/14/1/2003","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-008-03","ocds-0ud2q6-12245003-008-03","970723.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANES COMPUTACIONALES, S.A. DE C.V., id=planes-computacionales-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970723.64","P/S/M/14/1/2003"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[PLANES COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/3/1/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANES COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=planes-computacionales-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-008-04-P/S/M/3/1/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[planes-computacionales-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/3/1/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/3/1/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/3/1/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","P/S/M/3/1/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-008-04","ocds-0ud2q6-12245003-008-04","40216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANES COMPUTACIONALES, S.A. DE C.V., id=planes-computacionales-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40216","P/S/M/3/1/2004"
