"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070146&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-012-07-20070146","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuciones-medicas-especializadas-gamavik-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070146&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","20070146","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-07","ocds-0ud2q6-12360001-012-07","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V., id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","20070146"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REZA ROJAS KARINA NALLELY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070147&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REZA ROJAS KARINA NALLELY, details={type=person}, id=reza-rojas-karina-nallely}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-012-07-20070147","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[reza-rojas-karina-nallely]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070147&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","20070147","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-07","ocds-0ud2q6-12360001-012-07","800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REZA ROJAS KARINA NALLELY, id=reza-rojas-karina-nallely}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800","20070147"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070148&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-012-07-20070148","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070148&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","20070148","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-07","ocds-0ud2q6-12360001-012-07","536600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536600","20070148"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DCS-010-2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-DCS-010-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuciones-especiales-fermart-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE PERIODICOS Y REVISTAS","[{id=compranet3-1620530467436}]","12360001","SUMINISTRO DE PERIODICOS Y REVISTAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DCS-010-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCS-010-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DCS-010-2008&vv_provsino=0}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","DCS-010-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","178240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V., id=distribuciones-especiales-fermart-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178240","DCS-010-2008"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INTEGRACION DE ARTICULOS CAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRACION DE ARTICULOS CAVA, S.A. DE C.V., details={type=company}, id=integracion-de-articulos-cava-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-20080008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[integracion-de-articulos-cava-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","20080008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","258580.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE ARTICULOS CAVA, S.A. DE C.V., id=integracion-de-articulos-cava-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258580.91","20080008"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-20080009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[industrial-ferretera-gala-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","20080009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","6427.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6427.83","20080009"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-20080010","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[estrategias-comerciales-buxom-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","20080010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","61913.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61913.66","20080010"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO VEROMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080011&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO VEROMO SA DE CV, details={type=company}, id=grupo-veromo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-20080011","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-veromo-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080011&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","20080011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","37243.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEROMO SA DE CV, id=grupo-veromo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37243.08","20080011"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROVEEDORA COMERCIAL TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080012&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL TOLUCA, S.A. DE C.V., details={type=company}, id=proveedora-comercial-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-20080012","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[proveedora-comercial-toluca-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080012&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","20080012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","100593.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL TOLUCA, S.A. DE C.V., id=proveedora-comercial-toluca-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100593.48","20080012"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080013&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-012-08-20080013","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[master-clean-industrial-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080013&p_CveDep=12360&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE ASEO, LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","20080013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-012-08","ocds-0ud2q6-12360001-012-08","25265.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25265.14","20080013"
