"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[PAULA CORONA VERDUZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000176]","[{roles=supplier, name=PAULA CORONA VERDUZCO, details={type=person}, id=paula-corona-verduzco}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800000176-6800000176","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[paula-corona-verduzco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800000176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000176}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800000176","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000176","ocds-0ud2q6-6800000176","39473.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA CORONA VERDUZCO, id=paula-corona-verduzco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39473.91","6800000176"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[MANUEL SOBERANES DIEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000177]","[{roles=supplier, name=MANUEL SOBERANES DIEZ, details={type=person}, id=manuel-soberanes-diez}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800000177-6800000177","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[manuel-soberanes-diez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","[{id=pot-1620519810584}]","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800000177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000177}]","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","6800000177","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000177","ocds-0ud2q6-6800000177","39473.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL SOBERANES DIEZ, id=manuel-soberanes-diez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39473.91","6800000177"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RICARDO HERNÁNDEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000181]","[{roles=supplier, name=RICARDO HERNÁNDEZ ÁLVAREZ, details={type=person}, id=ricardo-hernandez-alvarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000181-6800000181","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ricardo-hernandez-alvarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","[{id=pot-1620519810584}]","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000181}]","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","6800000181","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000181","ocds-0ud2q6-6800000181","23333.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO HERNÁNDEZ ÁLVAREZ, id=ricardo-hernandez-alvarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23333.91","6800000181"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[SUSANA PONCE ÁLVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000182]","[{roles=supplier, name=SUSANA PONCE ÁLVARES, details={type=person}, id=susana-ponce-alvares}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000182-6800000182","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[susana-ponce-alvares]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN LA ELABORACIÓN DEL DIAGNÓSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURÍDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETEN A DICTAMINACIÓN. ESTUDIO JURÍDICO ABORDANDO 3304","[{id=pot-1620519810584}]","ASESORAR EN LA ELABORACIÓN DEL DIAGNÓSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURÍDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETEN A DICTAMINACIÓN. ESTUDIO JURÍDICO ABORDANDO 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000182}]","ASESORAR EN LA ELABORACIÓN DEL DIAGNÓSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURÍDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETEN A DICTAMINACIÓN. ESTUDIO JURÍDICO ABORDANDO 3304","6800000182","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000182","ocds-0ud2q6-6800000182","23333.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA PONCE ÁLVARES, id=susana-ponce-alvares}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23333.91","6800000182"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS JULIÁN RODRÍGUEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000183]","[{roles=supplier, name=LUIS JULIÁN RODRÍGUEZ SÁNCHEZ, details={type=person}, id=luis-julian-rodriguez-sanchez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000183-6800000183","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-julian-rodriguez-sanchez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR EL ESTUDIO SOBRE LA CONTROVERSIA CONSTITUCIONAL INTERPUESTA EN CONTRA DEL REGLAMENTO DE LA LEY ORGÁNICA DEL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA EN MATERIA DE NOMBRAMIENTOS Y RATIFICACIONES DE MAGISTRADOS 3304","[{id=pot-1620519810584}]","EFECTUAR EL ESTUDIO SOBRE LA CONTROVERSIA CONSTITUCIONAL INTERPUESTA EN CONTRA DEL REGLAMENTO DE LA LEY ORGÁNICA DEL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA EN MATERIA DE NOMBRAMIENTOS Y RATIFICACIONES DE MAGISTRADOS 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000183}]","EFECTUAR EL ESTUDIO SOBRE LA CONTROVERSIA CONSTITUCIONAL INTERPUESTA EN CONTRA DEL REGLAMENTO DE LA LEY ORGÁNICA DEL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA EN MATERIA DE NOMBRAMIENTOS Y RATIFICACIONES DE MAGISTRADOS 3304","6800000183","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000183","ocds-0ud2q6-6800000183","64285.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JULIÁN RODRÍGUEZ SÁNCHEZ, id=luis-julian-rodriguez-sanchez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64285.22","6800000183"
"2021-05-09T00:24:27.000Z","2005-11-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-25T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[FRANCISCO JAVIER PIZARRO CORCUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000218]","[{roles=supplier, name=FRANCISCO JAVIER PIZARRO CORCUERA, details={type=person}, id=francisco-javier-pizarro-corcuera}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800000218-6800000218","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[francisco-javier-pizarro-corcuera]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y ARMADO DEL PRIMER INFORME DE EJECUCIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS. 3414","[{id=pot-1620519810584}]","DISEÑO Y ARMADO DEL PRIMER INFORME DE EJECUCIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS. 3414","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800000218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000218}]","DISEÑO Y ARMADO DEL PRIMER INFORME DE EJECUCIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS. 3414","6800000218","SECRETARÍA DE GOBERNACIÓN","2005-12-05T00:00:00.000Z","6800000218","ocds-0ud2q6-6800000218","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER PIZARRO CORCUERA, id=francisco-javier-pizarro-corcuera}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000218"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V. (LA VOZ DE MICHOACAN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68000002301]","[{roles=supplier, name=LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V. (LA VOZ DE MICHOACAN), details={type=company}, id=lemus-representaciones-periodisticas-sa-de-cv-la-voz-de-michoacan}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","68000002301-68000002301","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[lemus-representaciones-periodisticas-sa-de-cv-la-voz-de-michoacan]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","68000002301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68000002301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68000002301}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","68000002301","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","68000002301","ocds-0ud2q6-68000002301","67920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V. (LA VOZ DE MICHOACAN), id=lemus-representaciones-periodisticas-sa-de-cv-la-voz-de-michoacan}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67920","68000002301"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL EMMANUEL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68000002318]","[{roles=supplier, name=EDITORIAL EMMANUEL SA. DE C.V., details={type=company}, id=editorial-emmanuel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","68000002318-68000002318","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[editorial-emmanuel-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","68000002318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68000002318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68000002318}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","68000002318","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","68000002318","ocds-0ud2q6-68000002318","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EMMANUEL SA. DE C.V., id=editorial-emmanuel-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","68000002318"
"2021-05-09T00:24:27.000Z","2005-11-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LA CURVA Y ASOCIADOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000237]","[{roles=supplier, name=LA CURVA Y ASOCIADOS S. C., details={type=company}, id=la-curva-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000237-6800000237","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[la-curva-y-asociados-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTPRODUCCIÓN Y VIDEO. SPOT PARA TELEVISIÓN EN APOYO A LA CAMPAÑA BIENVENIDO PAISANO .3701","[{id=pot-1620519810584}]","POSTPRODUCCIÓN Y VIDEO. SPOT PARA TELEVISIÓN EN APOYO A LA CAMPAÑA BIENVENIDO PAISANO .3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000237}]","POSTPRODUCCIÓN Y VIDEO. SPOT PARA TELEVISIÓN EN APOYO A LA CAMPAÑA BIENVENIDO PAISANO .3701","6800000237","SECRETARÍA DE GOBERNACIÓN","2005-12-12T00:00:00.000Z","6800000237","ocds-0ud2q6-6800000237","47500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CURVA Y ASOCIADOS S. C., id=la-curva-y-asociados-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47500","6800000237"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[OSTEOSOL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000280]","[{roles=supplier, name=OSTEOSOL S. A. DE C. V., details={type=company}, id=osteosol-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800000280-6800000280","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[osteosol-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE ESTUDIOS DE DENSITOMETRÍAS DENTRO DE LA SEMANA DE SALUD SEGOB. 2006.512","[{id=pot-1620519810584}]","REALIZACIÓN DE ESTUDIOS DE DENSITOMETRÍAS DENTRO DE LA SEMANA DE SALUD SEGOB. 2006.512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800000280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000280}]","REALIZACIÓN DE ESTUDIOS DE DENSITOMETRÍAS DENTRO DE LA SEMANA DE SALUD SEGOB. 2006.512","6800000280","SECRETARÍA DE GOBERNACIÓN","2006-04-07T00:00:00.000Z","6800000280","ocds-0ud2q6-6800000280","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTEOSOL S. A. DE C. V., id=osteosol-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","6800000280"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SÁNCHEZ MONTIEL ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000281]","[{roles=supplier, name=SÁNCHEZ MONTIEL ISRAEL, details={type=person}, id=sanchez-montiel-israel}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800000281-6800000281","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[sanchez-montiel-israel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DE SONIDO MANTELES TABLONES CARPA INSTALACIÓN Y MONTAJE DE STANDS PARA LA SEMANA DE LA SALUD SEGOB 2006.1512","[{id=pot-1620519810584}]","RENTA DE EQUIPO DE SONIDO MANTELES TABLONES CARPA INSTALACIÓN Y MONTAJE DE STANDS PARA LA SEMANA DE LA SALUD SEGOB 2006.1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800000281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000281}]","RENTA DE EQUIPO DE SONIDO MANTELES TABLONES CARPA INSTALACIÓN Y MONTAJE DE STANDS PARA LA SEMANA DE LA SALUD SEGOB 2006.1512","6800000281","SECRETARÍA DE GOBERNACIÓN","2006-04-07T00:00:00.000Z","6800000281","ocds-0ud2q6-6800000281","211260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÁNCHEZ MONTIEL ISRAEL, id=sanchez-montiel-israel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211260","6800000281"
