"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027729SAITE1029P2017]","[{roles=supplier, name=SISTI DATA SA DE CV, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027729SAITE1029P2017-4500027729SAITE1029P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","[{id=pot-1620519810584}]","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027729SAITE1029P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027729SAITE1029P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027729SAITE1029P2017}]","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","4500027729SAITE1029P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-15T00:00:00.000Z","4500027729SAITE1029P2017","ocds-0ud2q6-4500027729SAITE1029P2017","155270.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA SA DE CV, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155270.64","4500027729SAITE1029P2017"
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027741SAITE9952017]","[{roles=supplier, name=SISTI DATA SA DE CV, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027741SAITE9952017-4500027741SAITE9952017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD. MEX.","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD. MEX.","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027741SAITE9952017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027741SAITE9952017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027741SAITE9952017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD. MEX.","4500027741SAITE9952017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-10-16T00:00:00.000Z","4500027741SAITE9952017","ocds-0ud2q6-4500027741SAITE9952017","20986.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA SA DE CV, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20986.72","4500027741SAITE9952017"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022506SAITE9292016, http://www.chamlaty.com/wp-content/uploads/2012/06/noaplica_thumb.jpg]","[{roles=supplier, name=SISTI DATA SA DE CV, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500022506SAITE9292016-4500022506SAITE9292016","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500022506SAITE9292016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022506SAITE9292016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022506SAITE9292016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500022506SAITE9292016-2, url=http://www.chamlaty.com/wp-content/uploads/2012/06/noaplica_thumb.jpg}]","ADQUISICION DE BIENES INFORMATICOS","4500022506SAITE9292016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-05-25T00:00:00.000Z","4500022506SAITE9292016","ocds-0ud2q6-4500022506SAITE9292016","1259331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA SA DE CV, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259331","4500022506SAITE9292016"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000977/17]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000977/17-4510000977/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y MATERIALES UTILIZADOS EN LA CONSTRUCCION RECONSTRUCCION AMPLIACIONES","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y MATERIALES UTILIZADOS EN LA CONSTRUCCION RECONSTRUCCION AMPLIACIONES","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000977/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000977/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000977/17}]","MATERIALES Y ÚTILES DE OFICINA OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y MATERIALES UTILIZADOS EN LA CONSTRUCCION RECONSTRUCCION AMPLIACIONES","4510000977/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-07-27T00:00:00.000Z","4510000977/17","ocds-0ud2q6-4510000977/17","6837.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6837.5","4510000977/17"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000258/2015]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000258/2015-07-000258/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA CUBRIR LAS NECESIDADES DEL DEPARTAMNTO DE INFORMÁTICA","[{id=pot-1620519810584}]","PARA CUBRIR LAS NECESIDADES DEL DEPARTAMNTO DE INFORMÁTICA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000258/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000258/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000258/2015}]","PARA CUBRIR LAS NECESIDADES DEL DEPARTAMNTO DE INFORMÁTICA","07-000258/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-28T00:00:00.000Z","07-000258/2015","ocds-0ud2q6-07-000258/2015","169.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169.59","07-000258/2015"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[SISTI-DATA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000375/2015]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000375/2015-07-000375/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIO PARA EL PERSONAL QUE LABORA EN ÁREAS PELIGROSAS","[{id=pot-1620519810584}]","NECESARIO PARA EL PERSONAL QUE LABORA EN ÁREAS PELIGROSAS","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000375/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000375/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000375/2015}]","NECESARIO PARA EL PERSONAL QUE LABORA EN ÁREAS PELIGROSAS","07-000375/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-31T00:00:00.000Z","07-000375/2015","ocds-0ud2q6-07-000375/2015","304280.992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304280.992","07-000375/2015"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[Sisti-Data S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-2012PEDIDO]","[{roles=supplier, name=Sisti-Data S.A. de C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","113-2012PEDIDO-113-2012PEDIDO","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[sisti-data-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de tecnologías de la información y comunicaciones","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de tecnologías de la información y comunicaciones","limited","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","113-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-2012PEDIDO}]","Adquisición de materiales y útiles de tecnologías de la información y comunicaciones","113-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","113-2012PEDIDO","ocds-0ud2q6-113-2012PEDIDO","177640.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sisti-Data S.A. de C.V., id=sisti-data-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177640.57","113-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2017-09-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P313]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P313-17P313","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESADOR INTEL DUAL CORE PANTALLA LED DE 18.5 VGA HDMI","[{id=pot-1620519810584}]","PROCESADOR INTEL DUAL CORE PANTALLA LED DE 18.5 VGA HDMI","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P313}]","PROCESADOR INTEL DUAL CORE PANTALLA LED DE 18.5 VGA HDMI","17P313","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-31T00:00:00.000Z","17P313","ocds-0ud2q6-17P313","18294.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18294.36","17P313"
"2021-05-09T00:24:27.000Z","2017-09-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI- DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001000]","[{roles=supplier, name=SISTI- DATA S.A. DE C.V., details={type=company}, id=sisti--data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510001000-AD4510001000","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti--data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510001000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510001000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001000}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","AD4510001000","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-10-04T00:00:00.000Z","AD4510001000","ocds-0ud2q6-AD4510001000","165509.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI- DATA S.A. DE C.V., id=sisti--data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165509.96","AD4510001000"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000939]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510000939-AD4510000939","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510000939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510000939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000939}]","MATERIALES Y ÚTILES DE OFICINA","AD4510000939","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-06-25T00:00:00.000Z","AD4510000939","ocds-0ud2q6-AD4510000939","181591.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181591.04","AD4510000939"
