"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2011","INVERSIONES LA RUECA SOCIEDAD ANONIMA","0","1.6625779671650004E9","0","inversiones-la-rueca-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","MEGADATA SOCIEDAD ANONIMA","0","1.6611989952999997E9","0","megadata-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101109388, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","DAIDOS YAMATOS SOCIEDAD ANONIMA","0","1.6591977943999999E9","0","daidos-yamatos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.6578819232120001E9","0","secoya-de-cartago-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","129","HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA","0","1.6560216443999996E9","0","hermes-soluciones-de-internet-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3102442163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA","0","1650000000","0","constructora-keibel-y-asociados-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","91","TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA","0","1.6431550790600004E9","0","tecnologia-acceso-&-seguridad-tas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","124","TECNOLOGIA EXPRESS SOCIEDAD ANONIMA","0","1.641177896806E9","0","tecnologia-express-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101028741, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","PUBLIMARK SOCIEDAD ANONIMA","0","1.6383581665E9","0","publimark-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","187","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","0","1.6369409984020002E9","0","electromecanica-pablo-murillo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA","0","1.6368966402519996E9","0","suplidora-de-equipos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA","0","1.6290020552870002E9","0","confort-climatico-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA","0","1.62888998106E9","0","consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500056, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GCI Gonzalo Delgado Salper","0","1.62177510294E9","0","gci-gonzalo-delgado-salper","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA","0","1.61000377498E9","0","inglesini-y-compania-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","AQUAWORKS SOCIEDAD ANONIMA","0","1.607599494567E9","0","aquaworks-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","119","ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA","0","1.6043025042089999E9","0","electroval-telecomunicaciones-y-energia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA","0","1.5997696339900002E9","0","profesionales-en-software-prosoft-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}]","0","[{name=GRUPO UNIHOSPI SOCIEDAD ANÓNIMA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","140","GRUPO UNIHOSPI SOCIEDAD ANONIMA","0","1.5983556975000002E9","0","grupo-unihospi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","90","VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA","0","1.5915348591049998E9","0","ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","101","SOMMERUS SOCIEDAD ANONIMA","0","1.587243015481E9","0","sommerus-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA","0","1584370240","0","constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101105396, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA","0","1.5806244194399998E9","0","consulting-group-chami-centroamericana-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","100","ARRENDADORA COMERCIAL R","0","1.5762024427300003E9","0","arrendadora-comercial-r","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","38","CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA","0","1.574548971662E9","0","constructora-intervalle-solano-mata-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","GRUPO OROSI SOCIEDAD ANONIMA","0","1.565734423013E9","0","grupo-orosi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","93","CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA","0","1.5646036507E9","0","corporacion-comercial-sigma-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA","0","1.5537704664760003E9","0","compania-constructora-corelsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101590656, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES INMOBILIARIAS R.O. DEL OESTE SOCIEDAD ANONIMA","0","1.53184226454E9","0","inversiones-inmobiliarias-ro-del-oeste-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","296","TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA","0","1.5119690059090009E9","0","tecnologia-aplicada-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101479198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA","0","1.5074417122200005E9","0","tarjeta-laser-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA","0","1.5018353750319998E9","0","soati-soluciones-en-automatizacion-industrial-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.49369391627E9","0","microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","53","DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA","0","1.4906117673800004E9","0","desca-sys-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA","0","1.486253969375E9","0","constructora-blanco-zamora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101594750, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INFORMATICA EL CORTE INGLES COSTA RICA SOCIEDAD ANONIMA","0","1.48477125625E9","0","informatica-el-corte-ingles-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","153","EQUIPOS NIETO SOCIEDAD ANONIMA","0","1.475125180808E9","0","equipos-nieto-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","116","KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA","0","1.4701204708800004E9","0","kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","145","MEXICHEM COSTA RICA SOCIEDAD ANONIMA","0","1.446651399271001E9","0","mexichem-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101158965, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA","0","1.446061988476E9","0","grupo-inversor-el-molino-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","166","ACEROS ABONOS AGRO SOCIEDAD ANONIMA","0","1.4457351487370002E9","0","aceros-abonos-agro-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","60","BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA","0","1.4448752753000004E9","0","baruch-business-&-trade-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101717179, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA","0","1.4397768385100002E9","0","ant-sistemas-integrados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA","0","1.4395956419369998E9","0","constructora-y-multiservicios-j-s-p-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","A.D.C. MOVIL CRI SOCIEDAD ANONIMA","0","1.4322971460899997E9","0","adc-movil-cri-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","342","CORPORACION VADO QUESADA SOCIEDAD ANONIMA","0","1.421248928423E9","0","corporacion-vado-quesada-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338409, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","162","SOLUCIONES INTEGRALES DE IMPORTACION SOCIEDAD ANONIMA","0","1.4108084828100002E9","0","soluciones-integrales-de-importacion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA","0","1.41029404863E9","0","grupo-ozono-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","258","G Y H STEINVORTH LIMITADA","0","1.4068328343100002E9","0","g-y-h-steinvorth-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","91","SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA","0","1.4002096424319994E9","0","servicios-tecnicos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201700638, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","Consorcio Algrasa, S.A. y Constructora ALBASA","0","1.3988982092580001E9","0","consorcio-algrasa-sa-y-constructora-albasa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3102678893, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA","0","1.3980401003400002E9","0","volius-networks-sociedad-de-responsanbilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA","0","1.3929652437010002E9","0","asesores-ise-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","45","CAMACHO Y MORA SOCIEDAD ANONIMA","0","1.3929290684150002E9","0","camacho-y-mora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101169905, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","TERMOGRAM CONSULTORES SOCIEDAD ANONIMA","0","1.3923742519869998E9","0","termogram-consultores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","APLICOM SOCIEDAD ANONIMA","0","1.3918955834539998E9","0","aplicom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA","0","1.39133858988E9","0","eprem-electricidad-y-potencia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","53","TECH-BROKERS SOCIEDAD ANONIMA","0","1.3901453640770001E9","0","tech-brokers-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002507473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION UNIVERSIDAD ADVENTISTA DE CENTROAMERICA","0","1388978505","0","asociacion-universidad-adventista-de-centroamerica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400035, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Avahuer-Seguridad Avahuer","0","1.3825026906899998E9","0","consorcio-avahuer-seguridad-avahuer","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA","0","1.3690263885219998E9","0","globaltec-technologies-gmzs-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","89","SUPLIDORA HOTELERA SANTAMARIA LIMITADA","0","1.3664024304699996E9","0","suplidora-hotelera-santamaria-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","127","INDUSTRIAS HACHE SIETE LIMITADA","0","1.360839714159999E9","0","industrias-hache-siete-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3004045031, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL","0","1.3585614534499998E9","0","cooperativa-agricola-industrial-victoria-rl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","INDUSTRIAS M H SOCIEDAD ANONIMA","0","1.3502505916859999E9","0","industrias-m-h-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA","0","1.345063548434E9","0","ecruzarq-empresa-constructora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","95","SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA","0","1.34451164056E9","0","servicios-multiples-especializados-sermules-sociedad-anonima","0"
