"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-08T13:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[LABORATORIOS SOPHIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421131]","[{identifier={legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RUPC, id=630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SOPHIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I120-2014-578739","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2014-07-10T13:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","578739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421131}]","AA-019GYR005-I120-2014 Adquisición de Medicamento","578739","true","Mixta","Instituto Mexicano del Seguro Social","2014-07-27T00:00:00.000Z","628562","ocds-0ud2q6-AA-019GYR005-I120-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS SOPHIA S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5340","578739"
"2019-11-08T17:40:02.000Z","2012-05-21T09:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115112]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I96-2012-125210","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-05-28T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","125210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115112}]","AA-019GYR005-I96-2012 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","125210","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-09T00:00:00.000Z","186755","ocds-0ud2q6-AA-019GYR005-I96-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14616","125210"
"2019-11-08T17:40:02.000Z","2012-06-29T12:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129631]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I122-2012-146464","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-07-06T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION Y DE LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","146464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129631}]","AA-019GYR005-I122-2012 MATERIAL DE CURACION Y DE LABORATORIO","146464","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-19T00:00:00.000Z","208324","ocds-0ud2q6-AA-019GYR005-I122-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","49385.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49385.72","146464"
"2019-11-08T17:40:02.000Z","2012-05-21T09:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115112]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I96-2012-125219","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-05-28T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","125219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115112}]","AA-019GYR005-I96-2012 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","125219","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-09T00:00:00.000Z","186755","ocds-0ud2q6-AA-019GYR005-I96-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9240","125219"
"2019-11-08T17:40:02.000Z","2012-06-29T12:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129631]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I122-2012-146438","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-07-06T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION Y DE LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","146438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129631}]","AA-019GYR005-I122-2012 MATERIAL DE CURACION Y DE LABORATORIO","146438","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-19T00:00:00.000Z","208324","ocds-0ud2q6-AA-019GYR005-I122-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5816.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5816.72","146438"
"2019-01-24T01:18:06.000Z","2013-02-07T10:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219835]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N10-2013-290150","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-02-08T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","Materiales diversos","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","Materiales diversos","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","290150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219835}]","AA-019GYR005-N10-2013 Materiales diversos","290150","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","334895","ocds-0ud2q6-AA-019GYR005-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6120","290150"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[QMH ABASTECEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694968]","[{address={countryName=México}, roles=supplier, name=QMH ABASTECEDORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qmh-abastecedores-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I124-2011-886669","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[qmh-abastecedores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-07-15T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-I124-2011 MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","AA-019GYR005-I124-2011 MATERIAL DE LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","886669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694968}]","AA-019GYR005-I124-2011 MATERIAL DE LABORATORIO","886669","true","Mixta","Instituto Mexicano del Seguro Social","2011-07-29T00:00:00.000Z","44933","ocds-0ud2q6-AA-019GYR005-I124-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1636.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QMH ABASTECEDORES, S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1636.8","886669"
"2019-11-08T17:40:02.000Z","2011-06-28T10:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[GRUPO EMPRESARIAL Y COMERCIAL HERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21703]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL Y COMERCIAL HERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N100-2011-25115","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[grupo-empresarial-y-comercial-hersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-07-05T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","D110041 ARTICULOS DEPORTIVOS GPO. 130","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","D110041 ARTICULOS DEPORTIVOS GPO. 130","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","25115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21703}]","AA-019GYR005-N100-2011 ARTICULOS DEPORTIVOS GPO. 130","25115","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","37588","ocds-0ud2q6-AA-019GYR005-N100-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3780",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMPRESARIAL Y COMERCIAL HERSA SA DE CV, id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3780","25115"
"2019-01-24T01:17:46.000Z","2014-07-17T09:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[MONICA EUGENIA QUEVEDO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425222]","[{address={countryName=México}, roles=supplier, name=MONICA EUGENIA QUEVEDO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=monica-eugenia-quevedo-castro}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I128-2014-578829","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[monica-eugenia-quevedo-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2014-07-21T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","578829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425222}]","AA-019GYR005-I128-2014 ADQUISICION DE MEDICAMENTOS","578829","true","Mixta","Instituto Mexicano del Seguro Social","2014-08-03T00:00:00.000Z","635663","ocds-0ud2q6-AA-019GYR005-I128-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10756.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONICA EUGENIA QUEVEDO CASTRO, id=monica-eugenia-quevedo-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10756.2","578829"
"2019-11-08T17:40:02.000Z","2011-06-28T10:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DEPORTES Y REGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21703]","[{address={countryName=México}, roles=supplier, name=DEPORTES Y REGALOS SAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-y-regalos-samar-sa-de-cv}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N100-2011-25129","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[deportes-y-regalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-07-05T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","D110039 ARTICULOS DEPORTIVOS GPO. 130","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","D110039 ARTICULOS DEPORTIVOS GPO. 130","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","25129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21703}]","AA-019GYR005-N100-2011 ARTICULOS DEPORTIVOS GPO. 130","25129","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","37588","ocds-0ud2q6-AA-019GYR005-N100-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2556",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEPORTES Y REGALOS SAMAR SA DE CV, id=deportes-y-regalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556","25129"
