"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0832, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0832-08S0832","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ediciones-del-norte-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0832}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0832-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0832","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0832","ocds-0ud2q6-08S0832","40986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV., id=ediciones-del-norte-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40986","08S0832"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0833, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0833-08S0833","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ediciones-del-norte-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0833}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0833-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0833","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0833","ocds-0ud2q6-08S0833","26645.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV., id=ediciones-del-norte-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26645.5","08S0833"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0834, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0834-08S0834","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ediciones-del-norte-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0834}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0834-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0834","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0834","ocds-0ud2q6-08S0834","37707.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV., id=ediciones-del-norte-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37707.12","08S0834"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AUTOTECNOLOGIA IBERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0835, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=AUTOTECNOLOGIA IBERICA S.A. DE C.V., details={type=company}, id=autotecnologia-iberica-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0835-08S0835","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[autotecnologia-iberica-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0835}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0835-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0835","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0835","ocds-0ud2q6-08S0835","1055.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTECNOLOGIA IBERICA S.A. DE C.V., id=autotecnologia-iberica-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055.09","08S0835"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TORRES BRITO ROBERTO CARLOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0836, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TORRES BRITO ROBERTO CARLOS., details={type=person}, id=torres-brito-roberto-carlos}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0836-08S0836","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[torres-brito-roberto-carlos]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0836}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0836-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Erogaciones por cuenta de terceros","08S0836","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0836","ocds-0ud2q6-08S0836","640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES BRITO ROBERTO CARLOS., id=torres-brito-roberto-carlos}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640","08S0836"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0738, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0738-08S0738","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0738}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0738-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0738","CASA DE MONEDA DE MEXICO","2008-08-22T00:00:00.000Z","08S0738","ocds-0ud2q6-08S0738","40693.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40693.44","08S0738"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0838, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO., details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0838-08S0838","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicio-postal-mexicano]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0838}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0838-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio postal","08S0838","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0838","ocds-0ud2q6-08S0838","93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO., id=servicio-postal-mexicano}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93","08S0838"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0740, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0740-08S0740","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0740}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0740-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","08S0740","CASA DE MONEDA DE MEXICO","2008-08-22T00:00:00.000Z","08S0740","ocds-0ud2q6-08S0740","30416.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30416.64","08S0740"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0741, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0741-08S0741","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0741}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0741-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","08S0741","CASA DE MONEDA DE MEXICO","2008-08-22T00:00:00.000Z","08S0741","ocds-0ud2q6-08S0741","23315.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23315.92","08S0741"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EK AMBIENTAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0743, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EK AMBIENTAL S.A. DE C.V.., details={type=company}, id=ek-ambiental-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0743-08S0743","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ek-ambiental-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0743}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0743-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0743","CASA DE MONEDA DE MEXICO","2008-08-22T00:00:00.000Z","08S0743","ocds-0ud2q6-08S0743","4012.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EK AMBIENTAL S.A. DE C.V.., id=ek-ambiental-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4012.01","08S0743"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAMPOS GUEVARA J. SALVADOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0744, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAMPOS GUEVARA J. SALVADOR., details={type=person}, id=campos-guevara-j-salvador}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0744-08S0744","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[campos-guevara-j-salvador]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0744}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0744-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0744","CASA DE MONEDA DE MEXICO","2008-08-22T00:00:00.000Z","08S0744","ocds-0ud2q6-08S0744","6647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS GUEVARA J. SALVADOR., id=campos-guevara-j-salvador}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6647","08S0744"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0745, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL., details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0745-08S0745","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[centro-de-ingenieria-y-desarrollo-industrial]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0745}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0745-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0745","CASA DE MONEDA DE MEXICO","2008-08-23T00:00:00.000Z","08S0745","ocds-0ud2q6-08S0745","38640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL., id=centro-de-ingenieria-y-desarrollo-industrial}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38640","08S0745"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASISTENCIA AMBIENTAL SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0746, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ASISTENCIA AMBIENTAL SA CV., details={type=company}, id=asistencia-ambiental-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0746-08S0746","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asistencia-ambiental-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0746}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0746-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0746","CASA DE MONEDA DE MEXICO","2008-08-23T00:00:00.000Z","08S0746","ocds-0ud2q6-08S0746","9807.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASISTENCIA AMBIENTAL SA CV., id=asistencia-ambiental-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9807.38","08S0746"
