"area","gender","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230367610}]","Jose Manuel Flecha","jose-manuel-flecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230422430}, {id=mujeres2019-1619230367612}]","Luisa Isabel Schaerer De Pallarés","luisa-isabel-schaerer-de-pallares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421944}, {id=mujeres2019-1619230367611}]","Edgar Salum","edgar-salum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423850}]","Fernando Rodrigo Izaguirre Cazenave","fernando-rodrigo-izaguirre-cazenave","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230428598}, {id=mujeres2019-1619230367619}]","Humberto M. Camperchioli","humberto-m-camperchioli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230428140}, {id=mujeres2019-1619230367618}]","Monica Fadul","monica-fadul","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420409}]","Hans Karl Janz Janzen","hans-karl-janz-janzen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230421017}]","Jorge Fleitas Bogarin","jorge-fleitas-bogarin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426232}, {id=mujeres2019-1619230367616}]","Juan Rodolfo Rieder Celle","juan-rodolfo-rieder-celle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367611}]","Pedro Pablo Servín Barreto","pedro-pablo-servin-barreto","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421028}, {id=mujeres2019-1619230367608}]","Roland Walde","roland-walde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423942}]","Jaime Hitoshi Kurosu","jaime-hitoshi-kurosu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}]","Eduard Rempel Warketin","eduard-rempel-warketin","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230420755}, {id=mujeres2019-1619230367608}]","Eleonora Scavone","eleonora-scavone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420587}]","Alberto Acosta Garbarino","alberto-acosta-garbarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367618}, {id=mujeres2020-1619230428003}]","Rudimar Knop","rudimar-knop","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427492}, {id=mujeres2019-1619230367618}]","Pablo X. Pappalardo","pablo-x-pappalardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421503}]","Edmundo Regino Moscarda Lurati","edmundo-regino-moscarda-lurati","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367611}, {id=mujeres2020-1619230422213}]","Teresa Rivarola De Velilla","teresa-rivarola-de-velilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420538}]","Carlos Raul Espinola Almada","carlos-raul-espinola-almada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}]","José Agustín Antón Burgos","jose-agustin-anton-burgos","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420515}]","Eduardo Campos Marin","eduardo-campos-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}]","Jair Antonio De Lima","jair-antonio-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425012}, {id=mujeres2019-1619230367615}]","Nicolas Victor Gonzalez Rodriguez","nicolas-victor-gonzalez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423100}, {id=mujeres2019-1619230367612}]","Carlos Federico Buttner","carlos-federico-buttner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}]","Ángel Gabriel González Cáceres","angel-gabriel-gonzalez-caceres","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427273}, {id=mujeres2019-1619230367617}]","Felipe Burró Gustale","felipe-burro-gustale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425017}, {id=mujeres2019-1619230367615}]","Cesar Guillermo Vera Subeldia","cesar-guillermo-vera-subeldia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421472}]","Victor Vazquez","victor-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426477}, {id=mujeres2019-1619230367617}]","Carlos Cabañas","carlos-cabanas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420931}, {id=mujeres2019-1619230367608}]","Carlos Debay Rodriguez","carlos-debay-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230367606}]","Carlos Walde","carlos-walde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420472}]","Jorge Pecci","jorge-pecci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423363}, {id=mujeres2019-1619230367613}]","Felipe Carlos Resck B.","felipe-carlos-resck-b","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230422366}]","Ronaldo Ferreira Martins","ronaldo-ferreira-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}]","Wilfred Ediger","wilfred-ediger","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367617}]","Edgar Salum Pires","edgar-salum-pires","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230428002}, {id=mujeres2019-1619230367618}]","Ausberto Gonzalez","ausberto-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421028}, {id=mujeres2019-1619230367608}]","Guillermo Oscar Pessagno","guillermo-oscar-pessagno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423232}]","Gabriel Cuttier","gabriel-cuttier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421186}]","Jacob Goertzen","jacob-goertzen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421214}, {id=mujeres2019-1619230367609}]","Ricardo Martin Heisecke Rivarola","ricardo-martin-heisecke-rivarola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
