"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORGANIZACIÓN Y SUMINISTRO INTEGRAL DE MOBILIARIO Y MATERIAL PARA OFICINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060056&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN Y SUMINISTRO INTEGRAL DE MOBILIARIO Y MATERIAL PARA OFICINA S.A DE C.V., details={type=company}, id=organizacion-y-suministro-integral-de-mobiliario-y-material-para-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060056","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[organizacion-y-suministro-integral-de-mobiliario-y-material-para-oficina-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060056&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060056","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","47600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN Y SUMINISTRO INTEGRAL DE MOBILIARIO Y MATERIAL PARA OFICINA S.A DE C.V., id=organizacion-y-suministro-integral-de-mobiliario-y-material-para-oficina-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47600","20060056"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060057&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV, details={type=company}, id=exclencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060057","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[exclencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060057&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060057","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","215850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLENCIA EN COMUNICACIONES Y TECNOLOGIA, SA DE CV, id=exclencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215850","20060057"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060058&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060058","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[soluciones-y-sistemas-para-negocios-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060058&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060058","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","184791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184791","20060058"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROINDEQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060059&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROINDEQ, S.A. DE C.V., details={type=company}, id=proindeq-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060059","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[proindeq-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060059&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060059","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","57512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINDEQ, S.A. DE C.V., id=proindeq-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57512","20060059"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060060&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-06-20060060","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[estrategias-comerciales-buxom-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060060&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y TELECOMUNICACION, MAQUINARIA, EQUIPO ELECTRONICO Y MEDICO PARA EQUIPAR EL EX-INTERNADO AMANECER PARA NINAS","20060060","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-06","ocds-0ud2q6-12360001-007-06","252916.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252916.44","20060060"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070185&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070185","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","12360001","Impresiones","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070185&vv_provsino=0}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070185","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","77724400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77724400","20070185"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070102&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070102","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[abastecedora-uruguay-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070102&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070102","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","50628.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50628.84","20070102"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070103&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070103","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[dynamins-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070103&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070103","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","45239.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45239.7","20070103"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070104&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070104","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[estrategias-comerciales-buxom-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070104&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070104","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","67134.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67134.01","20070104"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO VEROMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070105&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO VEROMO SA DE CV, details={type=company}, id=grupo-veromo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-07-20070105","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-veromo-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070105&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA EN GENERAL","20070105","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-07","ocds-0ud2q6-12360001-007-07","505461.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEROMO SA DE CV, id=grupo-veromo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505461.37","20070105"
