"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ESTACIONES DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/24/2014]","[{roles=supplier, name=ESTACIONES DE SERVICIO S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/24/2014-A/24/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[estaciones-de-servicio-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PART:26105001.SERVICIO DE COMBUSTIBLE PARA AL UN. OP. S.L.P.","[{id=pot-1620519810584}]","PART:26105001.SERVICIO DE COMBUSTIBLE PARA AL UN. OP. S.L.P.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/24/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/24/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/24/2014}]","PART:26105001.SERVICIO DE COMBUSTIBLE PARA AL UN. OP. S.L.P.","A/24/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/24/2014","ocds-0ud2q6-A/24/2014","4797600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797600","A/24/2014"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[BUFETTE URBANISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1318/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=628490&oppList=PAST]","[{roles=supplier, name=BUFETTE URBANISTICO S.A. DE C.V., details={type=company}, id=bufette-urbanistico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","COP/1318/2015-COP/1318/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[bufette-urbanistico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE ALMACENES","[{id=pot-1620519810584}]","AMPLIACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","COP/1318/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1318/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1318/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1318/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=628490&oppList=PAST}]","AMPLIACIÓN DE ALMACENES","COP/1318/2015","DICONSA S.A. DE C.V.","2015-11-13T00:00:00.000Z","COP/1318/2015","ocds-0ud2q6-COP/1318/2015","4539986.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETTE URBANISTICO S.A. DE C.V., id=bufette-urbanistico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4539986.11","COP/1318/2015","true"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[STAFER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1170/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944565]","[{roles=supplier, name=STAFER S.A. DE C.V., details={type=company}, id=stafer-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","COP/1170/2016-COP/1170/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[stafer-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2016 OBRA PUBLICA AMPLIACION Y REMODELACION UNIDAD SLP SUCURSAL NORTE DICONSA","[{id=pot-1620519810584}]","2016 OBRA PUBLICA AMPLIACION Y REMODELACION UNIDAD SLP SUCURSAL NORTE DICONSA","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","COP/1170/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1170/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1170/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1170/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944565}]","2016 OBRA PUBLICA AMPLIACION Y REMODELACION UNIDAD SLP SUCURSAL NORTE DICONSA","COP/1170/2016","DICONSA S.A. DE C.V.","2016-12-22T00:00:00.000Z","COP/1170/2016","ocds-0ud2q6-COP/1170/2016","3671974.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAFER S.A. DE C.V., id=stafer-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3671974.48","COP/1170/2016","true"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/589/2007]","[{roles=supplier, name=TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/589/2007-NTE-PSG/589/2007","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/589/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/589/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/589/2007}]","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","NTE-PSG/589/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","NTE-PSG/589/2007","ocds-0ud2q6-NTE-PSG/589/2007","3190141.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190141.83","NTE-PSG/589/2007","true"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[DENMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1304/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=623722&oppList=PAST]","[{roles=supplier, name=DENMER S.A. DE C.V., details={type=company}, id=denmer-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","COP/1304/2015-COP/1304/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[denmer-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","COP/1304/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1304/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1304/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1304/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=623722&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1304/2015","DICONSA S.A. DE C.V.","2015-11-12T00:00:00.000Z","COP/1304/2015","ocds-0ud2q6-COP/1304/2015","2794512.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENMER S.A. DE C.V., id=denmer-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2794512.13","COP/1304/2015","true"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ESTACIONES DE SERVICIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD/07/EXTINT/2009]","[{roles=supplier, name=ESTACIONES DE SERVICIO S. A. DE C. V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","VER-AD/07/EXTINT/2009-VER-AD/07/EXTINT/2009","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[estaciones-de-servicio-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","VER-AD/07/EXTINT/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-AD/07/EXTINT/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD/07/EXTINT/2009}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","VER-AD/07/EXTINT/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","VER-AD/07/EXTINT/2009","ocds-0ud2q6-VER-AD/07/EXTINT/2009","2522602.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO S. A. DE C. V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2522602.73","VER-AD/07/EXTINT/2009",
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[HECTOR MANUAL HERNANDEZ BRIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1289/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=629869&oppList=PAST]","[{roles=supplier, name=HECTOR MANUAL HERNANDEZ BRIONES, details={type=person}, id=hector-manual-hernandez-briones}]","MXN","GERENCIA DE SUCURSAL NORTE","COP/1289/2015-COP/1289/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[hector-manual-hernandez-briones]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","COP/1289/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1289/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1289/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1289/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=629869&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1289/2015","DICONSA S.A. DE C.V.","2015-11-13T00:00:00.000Z","COP/1289/2015","ocds-0ud2q6-COP/1289/2015","2292061.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MANUAL HERNANDEZ BRIONES, id=hector-manual-hernandez-briones}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2292061.18","COP/1289/2015","true"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ORSAN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1086/2014]","[{roles=supplier, name=ORSAN DEL NORTE S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/1086/2014-A/1086/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[orsan-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA VEHÍCULOS ASIGNADOS AL ALMACÉN CENTRAL Y OFICINAS DE LA UNIDAD OPERATIVA MONTERREY PARTIDA:26105001-26103001-26102001 CECOPRE:3338 3336","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE PARA VEHÍCULOS ASIGNADOS AL ALMACÉN CENTRAL Y OFICINAS DE LA UNIDAD OPERATIVA MONTERREY PARTIDA:26105001-26103001-26102001 CECOPRE:3338 3336","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/1086/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1086/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1086/2014}]","ADQUISICIÓN DE COMBUSTIBLE PARA VEHÍCULOS ASIGNADOS AL ALMACÉN CENTRAL Y OFICINAS DE LA UNIDAD OPERATIVA MONTERREY PARTIDA:26105001-26103001-26102001 CECOPRE:3338 3336","A/1086/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1086/2014","ocds-0ud2q6-A/1086/2014","2153578.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORSAN DEL NORTE S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2153578.78","A/1086/2014","true"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[PROYECTOS Y CONSTRUCCIONES GAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1155/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944376]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GAVE S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-gave-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","COP/1155/2016-COP/1155/2016","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[proyectos-y-construcciones-gave-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2016 OBRA PUBLICA AMPLIACION Y REMODELACION UNIDAD MONTERREY SUC NORTE DICONSA","[{id=pot-1620519810584}]","2016 OBRA PUBLICA AMPLIACION Y REMODELACION UNIDAD MONTERREY SUC NORTE DICONSA","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","COP/1155/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1155/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1155/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1155/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944376}]","2016 OBRA PUBLICA AMPLIACION Y REMODELACION UNIDAD MONTERREY SUC NORTE DICONSA","COP/1155/2016","DICONSA S.A. DE C.V.","2016-12-07T00:00:00.000Z","COP/1155/2016","ocds-0ud2q6-COP/1155/2016","2143113.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES GAVE S.A. DE C.V., id=proyectos-y-construcciones-gave-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2143113.62","COP/1155/2016","true"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/245/2008]","[{roles=supplier, name=TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/245/2008-NTE-PSG/245/2008","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/245/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/245/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/245/2008}]","SERVICIO DE MANTENIMIENTO DE UNIDADES VEHICULARES","NTE-PSG/245/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","NTE-PSG/245/2008","ocds-0ud2q6-NTE-PSG/245/2008","2138392.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RECTIFICACIONES Y LABORATORIO RIGEL S. A. DE C. V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2138392.59","NTE-PSG/245/2008",
