"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=YUCATAN_LIMPIEZA/12]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","YUCATAN_LIMPIEZA/12-YUCATAN_LIMPIEZA/12","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE YUCATAN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE YUCATAN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","YUCATAN_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-YUCATAN_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=YUCATAN_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE YUCATAN","YUCATAN_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","YUCATAN_LIMPIEZA/12","ocds-0ud2q6-YUCATAN_LIMPIEZA/12","140940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140940","YUCATAN_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-16-2016]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC-VD-16-2016-PFC-VD-16-2016","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN YUCATÁN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN YUCATÁN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC-VD-16-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-16-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-16-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN YUCATÁN","PFC-VD-16-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-16-2016","ocds-0ud2q6-PFC-VD-16-2016","127917.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127917.06","PFC-VD-16-2016","true"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/21/2015]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC/VD/21/2015-PFC/VD/21/2015","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN YUCATÁN","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN YUCATÁN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC/VD/21/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/21/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/21/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN YUCATÁN","PFC/VD/21/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/21/2015","ocds-0ud2q6-PFC/VD/21/2015","125662.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125662.8","PFC/VD/21/2015","true"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD202017]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFCVD202017-PFCVD202017","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN YUCATÁN.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN YUCATÁN.","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFCVD202017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD202017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD202017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN YUCATÁN.","PFCVD202017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD202017","ocds-0ud2q6-PFCVD202017","122029.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122029.68","PFCVD202017","true"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[SPLASH WASH MANTENIMIENTO Y LIMPIEZA ESPECIALIZADA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-YUC/13-2013]","[{roles=supplier, name=SPLASH WASH MANTENIMIENTO Y LIMPIEZA ESPECIALIZADA S. DE R.L. DE C.V., details={type=company}, id=splash-wash-mantenimiento-y-limpieza-especializada-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC/LD-YUC/13-2013-PFC/LD-YUC/13-2013","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[splash-wash-mantenimiento-y-limpieza-especializada-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC/LD-YUC/13-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-YUC/13-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-YUC/13-2013}]","LIMPIEZA","PFC/LD-YUC/13-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-YUC/13-2013","ocds-0ud2q6-PFC/LD-YUC/13-2013","120426.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPLASH WASH MANTENIMIENTO Y LIMPIEZA ESPECIALIZADA S. DE R.L. DE C.V., id=splash-wash-mantenimiento-y-limpieza-especializada-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120426.56","PFC/LD-YUC/13-2013",
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/15-1/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC/LD/15-1/2015-PFC/LD/15-1/2015","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN YUCATÁN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN YUCATÁN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC/LD/15-1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/15-1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/15-1/2015}]","LIMPIEZA DELEGACIÓN YUCATÁN","PFC/LD/15-1/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/15-1/2015","ocds-0ud2q6-PFC/LD/15-1/2015","107029.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107029.18","PFC/LD/15-1/2015","true"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-34-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC-LD-34-2016-PFC-LD-34-2016","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN YUCATÁN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN YUCATÁN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC-LD-34-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-34-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-34-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN YUCATÁN","PFC-LD-34-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-34-2016","ocds-0ud2q6-PFC-LD-34-2016","106052.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106052.46","PFC-LD-34-2016","true"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/03/2014]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC/VD/03/2014-PFC/VD/03/2014","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN YUCATÁN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN YUCATÁN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC/VD/03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/03/2014}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN YUCATÁN","PFC/VD/03/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/VD/03/2014","ocds-0ud2q6-PFC/VD/03/2014","82941.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82941.28","PFC/VD/03/2014","true"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD242017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFCLD242017-PFCLD242017","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN YUCATÁN.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN YUCATÁN.","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFCLD242017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD242017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD242017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN YUCATÁN.","PFCLD242017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD242017","ocds-0ud2q6-PFCLD242017","76173.2676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76173.2676","PFCLD242017","true"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[WILLIAM DE JESUS UICAB MEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/YUCATAN/2007]","[{roles=supplier, name=WILLIAM DE JESUS UICAB MEX, details={type=person}, id=william-de-jesus-uicab-mex}]","MXN","DELEGACIÓN FEDERAL YUCATAN","01/YUCATAN/2007-01/YUCATAN/2007","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[william-de-jesus-uicab-mex]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","01/YUCATAN/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/YUCATAN/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/YUCATAN/2007}]","SERVICIO DE LIMPIEZA","01/YUCATAN/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/YUCATAN/2007","ocds-0ud2q6-01/YUCATAN/2007","34440.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILLIAM DE JESUS UICAB MEX, id=william-de-jesus-uicab-mex}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34440.02","01/YUCATAN/2007",
