"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[GRACE INSTRUMENT COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100006100002100004&vv_provsino=0]","[{roles=supplier, name=GRACE INSTRUMENT COMPANY, details={type=company}, id=grace-instrument-company}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-10-100000000000000000","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[grace-instrument-company]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","AGALSIDASA. SOLUCION INYECTABLE (FABRAZYME)","[{id=compranet3-1620530467436}]","641321","AGALSIDASA. SOLUCION INYECTABLE (FABRAZYME)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100000000000000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100000000000000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100006100002100004&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","100000000000000000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-10","ocds-0ud2q6-00641321-002-10","23514558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACE INSTRUMENT COMPANY, id=grace-instrument-company}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23514558","100000000000000000"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100150&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-10-U100150","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100150&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U100150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-10","ocds-0ud2q6-00641321-002-10","1095930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095930","U100150"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100155&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-10-U100155","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100155&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U100155","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-10","ocds-0ud2q6-00641321-002-10","48948484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48948484","U100155"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100149U100153&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-10-U100149U100153","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100149U100153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100149U100153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100149U100153&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U100149U100153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-10","ocds-0ud2q6-00641321-002-10","1.479379476E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.479379476E8","U100149U100153"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100147&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-002-10-U100147","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100147&p_CveDep=00641&p_CveUni=321&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U100147","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-002-10","ocds-0ud2q6-00641321-002-10","6226170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6226170","U100147"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC004&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-003-08-9BC004","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","9BC004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BC004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC004&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","9BC004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-003-08","ocds-0ud2q6-00641321-003-08","17875745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17875745","9BC004"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[WYETH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC001 Y 9PC001&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WYETH S.A. DE C.V., details={type=company}, id=wyeth-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-003-08-9BC001 Y 9PC001","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[wyeth-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","9BC001 Y 9PC001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BC001 Y 9PC001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC001 Y 9PC001&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","9BC001 Y 9PC001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-003-08","ocds-0ud2q6-00641321-003-08","37452150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYETH S.A. DE C.V., id=wyeth-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37452150","9BC001 Y 9PC001"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[CSL BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC006 Y 9PC004&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CSL BEHRING, S.A. DE C.V., details={type=company}, id=csl-behring-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-003-08-9BC006 Y 9PC004","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[csl-behring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","9BC006 Y 9PC004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BC006 Y 9PC004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BC006 Y 9PC004&p_CveDep=00641&p_CveUni=321&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS (VACUNAS E INMUNOGLOBULINAS)","9BC006 Y 9PC004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-003-08","ocds-0ud2q6-00641321-003-08","12480609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CSL BEHRING, S.A. DE C.V., id=csl-behring-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12480609","9BC006 Y 9PC004"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=U100101&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-003-10-U100101","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MULTIVITAMINAS PEDIATRICO LIOFILIZADO PARA SOLUCION INYECTABLE.","[{id=compranet3-1620530467436}]","641321","MULTIVITAMINAS PEDIATRICO LIOFILIZADO PARA SOLUCION INYECTABLE.","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=U100101&vv_provsino=0}]","ADQUISICION DE MATERIAL DE CURACION","U100101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-003-10","ocds-0ud2q6-00641321-003-10","39479748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39479748","U100101"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[IMPORTADORA Y MANUFACTURERA BRULUART, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90010U90014&p_CveDep=00641&p_CveUni=321&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., details={type=company}, id=importadora-y-manufacturera-bruluart-sa}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-004-09-U90010U90014","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[importadora-y-manufacturera-bruluart-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90010U90014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90010U90014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90010U90014&p_CveDep=00641&p_CveUni=321&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U90010U90014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-004-09","ocds-0ud2q6-00641321-004-09","5321241.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., id=importadora-y-manufacturera-bruluart-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5321241.6","U90010U90014"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90011U90015&p_CveDep=00641&p_CveUni=321&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-004-09-U90011U90015","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90011U90015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90011U90015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90011U90015&p_CveDep=00641&p_CveUni=321&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U90011U90015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-004-09","ocds-0ud2q6-00641321-004-09","7832202.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7832202.48","U90011U90015"
