"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[MET LIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS06809]","[{roles=supplier, name=MET LIFE MEXICO SA, details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","FRDGAADERMS06809-FRDGAADERMS06809","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[met-life-mexico-sa]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL","limited","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS06809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS06809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS06809}]","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL","FRDGAADERMS06809","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS06809","ocds-0ud2q6-FRDGAADERMS06809","595345.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MEXICO SA, id=met-life-mexico-sa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595345.15","FRDGAADERMS06809"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z",,"INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=53110&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=883/2010&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Subdirección de Recursos Materiales y Servicios","53110001-117-10-883/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[met-life-mexico-sa]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DDE VIDA","[{id=compranet3-1620530467436}]","SEGURO DDE VIDA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","883/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=53110&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=883/2010&vv_provsino=0}]","SEGURO DDE VIDA","883/2010","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.",,"53110001-117-10","ocds-0ud2q6-53110001-117-10","174524.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174524.4","883/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios","53110001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z",,"COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44104&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=79&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Administración","44104001-017-03-79","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[met-life-mexico-sa]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DEL PERSONAL ADMINISTRATIVO Y DOCENTE DEL COLEGIO, SUMA ASEGURADA POR $90,000.00 (SEGURO DE VIDA COLECTIVO)","[{id=compranet3-1620530467436}]","SEGURO COLECTIVO DEL PERSONAL ADMINISTRATIVO Y DOCENTE DEL COLEGIO, SUMA ASEGURADA POR $90,000.00 (SEGURO DE VIDA COLECTIVO)","limited","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44104&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=79&vv_provsino=0}]","SEGURO COLECTIVO DEL PERSONAL ADMINISTRATIVO Y DOCENTE DEL COLEGIO, SUMA ASEGURADA POR $90,000.00 (SEGURO DE VIDA COLECTIVO)","79","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-017-03","ocds-0ud2q6-44104001-017-03","294183.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294183.3","79","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Administración","44104001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z",,"COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44104&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=140&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Administración","44104001-012-04-140","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[met-life-mexico-sa]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DEL PERSONAL ADMINISTRATIVO Y DOCENTE DEL COLEGIO, FALLECIMIENTO (CUALQUIER CAUSA), DOBLE INDEMNIZACIýN POR MUERTE ACCIDENTAL, EDAD DE 15 A 69 AýOS, SUMA ASEGURADA POR $100,000","[{id=compranet3-1620530467436}]","SEGURO COLECTIVO DEL PERSONAL ADMINISTRATIVO Y DOCENTE DEL COLEGIO, FALLECIMIENTO (CUALQUIER CAUSA), DOBLE INDEMNIZACIýN POR MUERTE ACCIDENTAL, EDAD DE 15 A 69 AýOS, SUMA ASEGURADA POR $100,000","limited","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44104&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=140&vv_provsino=0}]","SEGURO COLECTIVO DEL PERSONAL ADMINISTRATIVO Y DOCENTE DEL COLEGIO, FALLECIMIENTO (CUALQUIER CAUSA), DOBLE INDEMNIZACIýN POR MUERTE ACCIDENTAL, EDAD DE 15 A 69 AýOS, SUMA ASEGURADA POR $100,000","140","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-012-04","ocds-0ud2q6-44104001-012-04","250088.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250088.8","140","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Administración","44104001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/IPAB/026/2007&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-044-06-CS/IPAB/026/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE SEPARACIýN INDIVIDUALIZADO, SEGURO COLETICO DE VIDA INSTITUCIONAL Y SEGURO COLECTIVO DE RETIRO.","[{id=compranet3-1620530467436}]","SEGURO DE SEPARACIýN INDIVIDUALIZADO, SEGURO COLETICO DE VIDA INSTITUCIONAL Y SEGURO COLECTIVO DE RETIRO.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/026/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/026/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/IPAB/026/2007&vv_provsino=0}]","SEGURO DE SEPARACIýN INDIVIDUALIZADO, SEGURO COLETICO DE VIDA INSTITUCIONAL Y SEGURO COLECTIVO DE RETIRO.","CS/IPAB/026/2007","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO",,"06747002-044-06","ocds-0ud2q6-06747002-044-06","3.568229618E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.568229618E7","CS/IPAB/026/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","6747002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-19T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-19T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040049&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Unidad de Adquisiciones","06780001-051-04-20040049","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[met-life-mexico-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros","[{id=compranet3-1620530467436}]","Seguros","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040049&vv_provsino=0}]","Seguros","20040049","NACIONAL FINANCIERA, S.N.C.",,"06780001-051-04","ocds-0ud2q6-06780001-051-04","4061413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4061413","20040049","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040164&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Unidad de Adquisiciones","06780001-166-04-20040164","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[met-life-mexico-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","SEGUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040164&vv_provsino=0}]","SEGUROS","20040164","NACIONAL FINANCIERA, S.N.C.",,"06780001-166-04","ocds-0ud2q6-06780001-166-04","369544.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369544.76","20040164","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-06-18T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-18T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040165&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Unidad de Adquisiciones","06780001-167-04-20040165","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[met-life-mexico-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","SEGUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040165&vv_provsino=0}]","SEGUROS","20040165","NACIONAL FINANCIERA, S.N.C.",,"06780001-167-04","ocds-0ud2q6-06780001-167-04","376341.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376341.98","20040165","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040166&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Unidad de Adquisiciones","06780001-168-04-20040166","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[met-life-mexico-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","SEGUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040166&vv_provsino=0}]","SEGUROS","20040166","NACIONAL FINANCIERA, S.N.C.",,"06780001-168-04","ocds-0ud2q6-06780001-168-04","686887.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686887.71","20040166","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040167&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Unidad de Adquisiciones","06780001-169-04-20040167","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[met-life-mexico-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","SEGUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040167&vv_provsino=0}]","SEGUROS","20040167","NACIONAL FINANCIERA, S.N.C.",,"06780001-169-04","ocds-0ud2q6-06780001-169-04","2755330.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755330.25","20040167","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
