"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[TRANSPORTES LEMA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/828/2010&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V, details={type=company}, id=transportes-lema-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-001-10-PST/828/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Servicio de recoleccion y transporte de leche fresca de los centros de acopio en el Estado de Guanajuato a diferentes plantas industriales de Liconsa","[{id=compranet3-1620530467436}]","20143013","Servicio de recoleccion y transporte de leche fresca de los centros de acopio en el Estado de Guanajuato a diferentes plantas industriales de Liconsa","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","PST/828/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/828/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/828/2010&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de recoleccion y transporte de leche fresca de los centros de acopio en el Estado de Guanajuato a diferentes plantas industriales de Liconsa","PST/828/2010","LICONSA, S.A. DE C.V.","20143013-001-10","ocds-0ud2q6-20143013-001-10","12690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEMA S.A. DE C.V, id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12690000","PST/828/2010"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[TRANSPORTES LEMA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1936/2009&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V, details={type=company}, id=transportes-lema-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-001-09-PST/1936/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Servicio de recoleccion y transporte de leche fresca de los centreos de acopio de san felipe, juventino rosas y valle de santiago guanajuato a las plantas industriales de LICONSA","[{id=compranet3-1620530467436}]","20143013","Servicio de recoleccion y transporte de leche fresca de los centreos de acopio de san felipe, juventino rosas y valle de santiago guanajuato a las plantas industriales de LICONSA","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","PST/1936/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/1936/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1936/2009&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de recoleccion y transporte de leche fresca de los centreos de acopio de san felipe, juventino rosas y valle de santiago guanajuato a las plantas industriales de LICONSA","PST/1936/2009","LICONSA, S.A. DE C.V.","20143013-001-09","ocds-0ud2q6-20143013-001-09","9300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEMA S.A. DE C.V, id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300000","PST/1936/2009"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[TRANSPORTES LEMA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/9134/2007&p_CveDep=20143&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V, details={type=company}, id=transportes-lema-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-003-07-PST/9134/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Servicio de recolecciýn y transporte de leche fresca de los centros de acopio de San Felipe, Juventino Rosas y Valle de Santiago Guanajuato a las plantas industriales de Liconsa","[{id=compranet3-1620530467436}]","20143013","Servicio de recolecciýn y transporte de leche fresca de los centros de acopio de San Felipe, Juventino Rosas y Valle de Santiago Guanajuato a las plantas industriales de Liconsa","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","PST/9134/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/9134/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/9134/2007&p_CveDep=20143&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de recolecciýn y transporte de leche fresca de los centros de acopio de San Felipe, Juventino Rosas y Valle de Santiago Guanajuato a las plantas industriales de Liconsa","PST/9134/2007","LICONSA, S.A. DE C.V.","20143013-003-07","ocds-0ud2q6-20143013-003-07","7806000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEMA S.A. DE C.V, id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7806000","PST/9134/2007"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[TRANSPORTES LEMA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1862/2007&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V, details={type=company}, id=transportes-lema-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-001-07-PST/1862/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","CONTRATACIýN DEL SERVICIO DE RECOLECCION Y TRASLADO DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALES DE LICONSA","[{id=compranet3-1620530467436}]","20143013","CONTRATACIýN DEL SERVICIO DE RECOLECCION Y TRASLADO DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALES DE LICONSA","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","PST/1862/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/1862/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1862/2007&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE RECOLECCION Y TRASLADO DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALES DE LICONSA","PST/1862/2007","LICONSA, S.A. DE C.V.","20143013-001-07","ocds-0ud2q6-20143013-001-07","4569000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEMA S.A. DE C.V, id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4569000","PST/1862/2007"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/6926/2004&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-001-04-CADQ/6926/2004","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","20143013","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","CADQ/6926/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/6926/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/6926/2004&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE","CADQ/6926/2004","LICONSA, S.A. DE C.V.","20143013-001-04","ocds-0ud2q6-20143013-001-04","705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705000","CADQ/6926/2004"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/827/2010&p_CveDep=20143&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-002-10-CADQ/827/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[efectivale-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Adquisicion y suministro de gasolina y diesel, mediante tarjeta electronica denominado monedero electronico","[{id=compranet3-1620530467436}]","20143013","Adquisicion y suministro de gasolina y diesel, mediante tarjeta electronica denominado monedero electronico","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","CADQ/827/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/827/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/827/2010&p_CveDep=20143&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion y suministro de gasolina y diesel, mediante tarjeta electronica denominado monedero electronico","CADQ/827/2010","LICONSA, S.A. DE C.V.","20143013-002-10","ocds-0ud2q6-20143013-002-10","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CADQ/827/2010"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/9135/2007&p_CveDep=20143&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-004-07-CADQ/9135/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[efectivale-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Adquisiciýn de combustible a travýs de tarjetas electronicas","[{id=compranet3-1620530467436}]","20143013","Adquisiciýn de combustible a travýs de tarjetas electronicas","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","CADQ/9135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/9135/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/9135/2007&p_CveDep=20143&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de combustible a travýs de tarjetas electronicas","CADQ/9135/2007","LICONSA, S.A. DE C.V.","20143013-004-07","ocds-0ud2q6-20143013-004-07","649200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649200","CADQ/9135/2007"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[TRANSPORTES LEMA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/2110/2006&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V, details={type=company}, id=transportes-lema-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-001-06-PST/2110/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Srevicio de fletes de leche fresca de los centros de acopio ubicados en el estado de Guanajuato a las diferentes plantas de Liconsa","[{id=compranet3-1620530467436}]","20143013","Srevicio de fletes de leche fresca de los centros de acopio ubicados en el estado de Guanajuato a las diferentes plantas de Liconsa","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","PST/2110/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/2110/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/2110/2006&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Srevicio de fletes de leche fresca de los centros de acopio ubicados en el estado de Guanajuato a las diferentes plantas de Liconsa","PST/2110/2006","LICONSA, S.A. DE C.V.","20143013-001-06","ocds-0ud2q6-20143013-001-06","622202.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEMA S.A. DE C.V, id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622202.45","PST/2110/2006"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/5761/2005&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-001-05-CADQ/5761/2005","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[efectivale-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Adquisiciýn de Gasolina a travýs de Tarjetas Electrýnicas","[{id=compranet3-1620530467436}]","20143013","Adquisiciýn de Gasolina a travýs de Tarjetas Electrýnicas","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","CADQ/5761/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/5761/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/5761/2005&p_CveDep=20143&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Gasolina a travýs de Tarjetas Electrýnicas","CADQ/5761/2005","LICONSA, S.A. DE C.V.","20143013-001-05","ocds-0ud2q6-20143013-001-05","614731.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614731.5","CADQ/5761/2005"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en León, Guanajuato","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1385/2006&p_CveDep=20143&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en León, Guanajuato","20143013-002-06-CADQ/1385/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","[efectivale-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en León, Guanajuato","unidad-compradora","Adquisicion de combustible a traves de tarjetas electrýnicas para el Parque Vehicular de Liconsa, S.A. de C.V. del Programa de Abasto Social Guanajuato","[{id=compranet3-1620530467436}]","20143013","Adquisicion de combustible a traves de tarjetas electrýnicas para el Parque Vehicular de Liconsa, S.A. de C.V. del Programa de Abasto Social Guanajuato","open","institution","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en León, Guanajuato","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","CADQ/1385/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1385/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1385/2006&p_CveDep=20143&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de combustible a traves de tarjetas electrýnicas para el Parque Vehicular de Liconsa, S.A. de C.V. del Programa de Abasto Social Guanajuato","CADQ/1385/2006","LICONSA, S.A. DE C.V.","20143013-002-06","ocds-0ud2q6-20143013-002-06","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CADQ/1385/2006"
