"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-08T13:35:34.000Z","2020-03-05T09:27:00.000Z","2020-03-26T00:00:00.000Z","2020-03-24T00:00:00.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813122]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-008VST977-E10-2020-2308055","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-03-17T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POL","[{id=compranet-1620535387155}]","008VST977","false","Expirado","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POL","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2308055","MX-CPA","MXN","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{datePublished=2020-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2308055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813122}]","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POL","2308055","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2068669","ocds-0ud2q6-LA-008VST977-E10-2020","false","[{}]","01. Licitación Pública LAASSP","4.659832512E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.659832512E7","2308055"
"2021-05-22T13:40:27.000Z","2018-01-23T12:37:00.000Z","2018-03-15T00:00:00.000Z","2018-02-21T00:00:00.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E1-2018-1745500","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2018-02-07T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","1745500","MX-CPA","MXN","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO","1745500","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1592264","ocds-0ud2q6-LA-020VST001-E1-2018","false","[{}]","01. Licitación Pública LAASSP","4.531387229E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.531387229E7","1745500"
"2021-05-09T00:24:27.000Z",,"2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/891/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO SUR","PST/891/2016-PST/891/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/891/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/891/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/891/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/891/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/891/2016","ocds-0ud2q6-PST/891/2016",,,,"4.386771451E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.386771451E7","PST/891/2016"
"2019-09-11T10:42:05.000Z","2017-05-03T10:36:00.000Z","2017-02-13T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E13-2017-1332669","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2017-01-30T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1332669","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE LIQUIDA","1332669",,"Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1278406","ocds-0ud2q6-AA-020VST001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.13626756E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.13626756E7","1332669","Art. 41 fr. VII","true"
"2021-06-19T13:39:47.000Z","2020-01-02T16:45:00.000Z","2019-06-12T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788518]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-020VST001-E51-2019-2131270","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-06-10T09:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2131270","MX-CPA","MXN","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2131270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788518}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","2131270","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-01-31T00:00:00.000Z","1965205","ocds-0ud2q6-AA-020VST001-E51-2019","false","[{}]","05. Adjudicación Directa LAASSP","3.878137116E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.878137116E7","2131270","Art. 41 fr. VII",,"true"
"2019-01-24T01:17:00.000Z","2015-12-22T02:00:00.000Z","2016-02-12T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N1-2016-1023756","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2016-01-06T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2016","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2016","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1023756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801}]","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA 2016","1023756",,"Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","963389","ocds-0ud2q6-LA-020VST001-N1-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.865666586E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.865666586E7","1023756",,"true",
"2021-05-09T00:24:27.000Z",,"2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/889/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO NORTE","PST/889/2016-PST/889/2016","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/889/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/889/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/889/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/889/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/889/2016","ocds-0ud2q6-PST/889/2016",,,,"3.865666586E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.865666586E7","PST/889/2016",,,
"2019-01-24T01:17:46.000Z","2013-12-03T09:00:00.000Z","2014-01-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N138-2013-485875","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2013-12-18T15:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2014","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2014","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","485875","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","485875",,"Mixta","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","508664","ocds-0ud2q6-LA-020VST001-N138-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.378660767E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.378660767E7","485875",,"true",
"2021-05-08T13:35:34.000Z","2020-12-15T10:27:00.000Z","2020-03-26T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA AD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926819]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E40-2020-2295945","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-03-25T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA AD","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA AD","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2295945","MX-CPA","MXN","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA AD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926819}]","TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","2295945","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2096649","ocds-0ud2q6-AA-008VST977-E40-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.79532512E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.79532512E7","2295945","Art. 41 fr. VII",,
"2021-05-22T13:40:27.000Z","2018-01-23T12:37:00.000Z","2018-03-09T00:00:00.000Z","2018-02-21T00:00:00.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E1-2018-1745515","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2018-02-07T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","1745515","MX-CPA","MXN","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO","1745515","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1592264","ocds-0ud2q6-LA-020VST001-E1-2018","false","[{}]","01. Licitación Pública LAASSP","2.347925454E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.347925454E7","1745515",,,
