"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000966/07&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-037-07-4000966/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cerrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ELEMENTO TERMICO","[{id=compranet3-1620530467436}]","18578021","ELEMENTO TERMICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000966/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000966/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000966/07&vv_provsino=0}]","ELEMENTO TERMICO","4000966/07","PEMEX PETROQUÍMICA","18578021-037-07","ocds-0ud2q6-18578021-037-07","1895000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895000","4000966/07"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014808&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-010-02-5100014808","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Freno de contravuelta (rueda libre)","[{id=compranet3-1620530467436}]","18577007","Freno de contravuelta (rueda libre)","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100014808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100014808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014808&vv_provsino=0}]","Bombas centrifugas verticales, horizontales y de Achique para ser utilizadas en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex","5100014808","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-010-02","ocds-0ud2q6-18577007-010-02","134000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134000","5100014808"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-432-RM-4002477/07&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-003-08-CS-432-RM-4002477/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[cerrey-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","FABRICACIýN, SUMINISTRO Y CAMBIO DE PARTES A PRESIýN DE LA CALDERA 24VP-14W, 2003-U7 DE LA MARCA CERREY DE SERVICIOS AUXILIARES 6 Y 7","[{id=compranet3-1620530467436}]","18578013","FABRICACIýN, SUMINISTRO Y CAMBIO DE PARTES A PRESIýN DE LA CALDERA 24VP-14W, 2003-U7 DE LA MARCA CERREY DE SERVICIOS AUXILIARES 6 Y 7","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4002477/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4002477/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-432-RM-4002477/07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","CS-432-RM-4002477/07","PEMEX PETROQUÍMICA","18578013-003-08","ocds-0ud2q6-18578013-003-08","8275072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8275072","CS-432-RM-4002477/07"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-2460/06&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-089-06-CS-432-RM-2460/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[cerrey-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","INSPECCIýN, ESTUDIO METALOGRýFICO Y DIAGNOSTICO DE LA VIDA REMANENTE DE LA CALDERA PAQUETE 2002-U7","[{id=compranet3-1620530467436}]","18578013","INSPECCIýN, ESTUDIO METALOGRýFICO Y DIAGNOSTICO DE LA VIDA REMANENTE DE LA CALDERA PAQUETE 2002-U7","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-2460/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-2460/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-2460/06&vv_provsino=0}]","INSPECCIýN, ESTUDIO METALOGRýFICO Y DIAGNOSTICO DE LA VIDA REMANENTE DE LA CALDERA PAQUETE 2002-U7","CS-432-RM-2460/06","PEMEX PETROQUÍMICA","18578013-089-06","ocds-0ud2q6-18578013-089-06","149800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149800","CS-432-RM-2460/06"
"2021-05-09T03:21:07.000Z","2008-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-21T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=173&NumInv=0012&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-012-08-CO-RSAL-134/08","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[cerrey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576173","Conservaciýn o mantenimiento de refinerýa","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-134/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-134/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=173&NumInv=0012&AnoInv=2008&TipInv=D}]","RESTAURACION, REPARACION, DESARMADO, ARMADO, PRUEBAS HIDROSTATICAS Y PINTURA EN CAMBIADORES DE CALOR DE LA PLANTA ALKILACION, DE LA REF. ING. ANTONIO M. AMOR.","CO-RSAL-134/08","PEMEX REFINACIÓN","18576173-012-08","ocds-0ud2q6-18576173-012-08","6011105.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6011105.4","CO-RSAL-134/08"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-192-2005&p_CveDep=18576&p_CveUni=173&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-017-05-SAO-192-2005","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[cerrey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO DE UNA CALDERA CB-3 MARCA FOSTER WHEELER TIPO SD-3D2X DE 200 TON DE CAPACIDAD, DE LA REFINERýA ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576173","REHABILITACIýN Y MANTENIMIENTO DE UNA CALDERA CB-3 MARCA FOSTER WHEELER TIPO SD-3D2X DE 200 TON DE CAPACIDAD, DE LA REFINERýA ING. ANTONIO M. AMOR","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","SAO-192-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-192-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-192-2005&p_CveDep=18576&p_CveUni=173&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN Y MANTENIMIENTO DE UNA CALDERA CB-3 MARCA FOSTER WHEELER TIPO SD-3D2X DE 200 TON DE CAPACIDAD, DE LA REFINERýA ING. ANTONIO M. AMOR","SAO-192-2005","PEMEX REFINACIÓN","18576173-017-05","ocds-0ud2q6-18576173-017-05","4.461377192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.461377192E7","SAO-192-2005"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305548&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-098-09-4500305548","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cerrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Junta CERREY DIB E-J10000-01 No. GJ-02","[{id=compranet3-1620530467436}]","18576175","Junta CERREY DIB E-J10000-01 No. GJ-02","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500305548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305548&vv_provsino=0}]","Junta CERREY DIB E-J10000-01 No. GJ-02","4500305548","PEMEX REFINACIÓN","18576175-098-09","ocds-0ud2q6-18576175-098-09","1008839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008839","4500305548"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164925&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-093-05-4500164925","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cerrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576175","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500164925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164925&vv_provsino=0}]","Refacciones para la industria petrolera","4500164925","PEMEX REFINACIÓN","18576175-093-05","ocds-0ud2q6-18576175-093-05","5377088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5377088","4500164925"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Adquisiciones","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1190/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Adquisiciones","18582001-080-02-CB-422-ES-1190/02","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[cerrey-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Elemento para caldera o ensamble","[{id=compranet3-1620530467436}]","18582001","Elemento para caldera o ensamble","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1190/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1190/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1190/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","Elemento para caldera o ensamble","CB-422-ES-1190/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-080-02","ocds-0ud2q6-18582001-080-02","764876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764876","CB-422-ES-1190/02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-422-ES-1111/02&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-010-02-CB-422-ES-1111/02","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[cerrey-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","IDEM. PARTE 15, ANILLO DE SELLADO","[{id=compranet3-1620530467436}]","18582004","IDEM. PARTE 15, ANILLO DE SELLADO","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB-422-ES-1111/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1111/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-422-ES-1111/02&vv_provsino=0}]","IDEM. PARTE 15, ANILLO DE SELLADO","CB-422-ES-1111/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-010-02","ocds-0ud2q6-18582004-010-02","788000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788000","CB-422-ES-1111/02"
