"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051599&p_CveDep=00641&p_CveUni=226&p_NumeroLc=052&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-052-10-D051599","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","SERVICIO INTEGRAL PARA LA MODERNIZACION DE PRUEBAS DE LABORATORIO (IMSS-OPORTUNIDADES)","[{id=compranet3-1620530467436}]","641226","SERVICIO INTEGRAL PARA LA MODERNIZACION DE PRUEBAS DE LABORATORIO (IMSS-OPORTUNIDADES)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D051599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051599&p_CveDep=00641&p_CveUni=226&p_NumeroLc=052&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL PARA LA MODERNIZACION DE PRUEBAS DE LABORATORIO (IMSS-OPORTUNIDADES)","D051599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-052-10","ocds-0ud2q6-00641226-052-10","3444119.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3444119.52","D051599"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150034&p_CveDep=00641&p_CveUni=253&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-048-10-D150034","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Pruebas de Laboratorio Clýnico para el Programa IMSS-Oportunidades.","[{id=compranet3-1620530467436}]","641253","Pruebas de Laboratorio Clýnico para el Programa IMSS-Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D150034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150034&p_CveDep=00641&p_CveUni=253&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","Pruebas de Laboratorio Clýnico para el Programa IMSS-Oportunidades.","D150034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-048-10","ocds-0ud2q6-00641253-048-10","3160919.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3160919.62","D150034"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=a162&p_CveDep=00641&p_CveUni=253&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-025-09-a162","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Contratación del Servicio de Pruebas de Laboratorio Clínico","[{id=compranet3-1620530467436}]","641253","Contratación del Servicio de Pruebas de Laboratorio Clínico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","a162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-a162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=a162&p_CveDep=00641&p_CveUni=253&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Pruebas de Laboratorio Clínico","a162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-025-09","ocds-0ud2q6-00641253-025-09","3128840.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3128840.14","a162"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-200-08&p_CveDep=00641&p_CveUni=194&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-053-08-IMSS-OAX-200-08","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-200-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-200-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-200-08&p_CveDep=00641&p_CveUni=194&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE MODERNIZACION DE LABORATORIO","IMSS-OAX-200-08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-053-08","ocds-0ud2q6-00641194-053-08","2998021.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2998021.32","IMSS-OAX-200-08"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951001&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-032-09-D951001","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Servicio Integral para la realización y Modernización de pruebas de Laboratorio (IMSS-Oportunidades).","[{id=compranet3-1620530467436}]","641226","Servicio Integral para la realización y Modernización de pruebas de Laboratorio (IMSS-Oportunidades).","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D951001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951001&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Servicio Integral para la realización y Modernización de pruebas de Laboratorio (IMSS-Oportunidades).","D951001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-032-09","ocds-0ud2q6-00641226-032-09","2965629.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965629.6","D951001"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A70/A71&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-020-08-A70/A71","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","SERVICIO DE MODERNIZACION DE LABORATORIO","[{id=compranet3-1620530467436}]","641253","SERVICIO DE MODERNIZACION DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A70/A71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A70/A71-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A70/A71&vv_provsino=0}]","Licitacion Pýblica Nacional para la adquisiciýn de bienes de inversiýn","A70/A71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-020-08","ocds-0ud2q6-00641253-020-08","2795752.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2795752.18","A70/A71"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D85105&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-030-08-D85105","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Servicio Integral de Pruebas de Laboratorio","[{id=compranet3-1620530467436}]","641195","Servicio Integral de Pruebas de Laboratorio","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D85105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D85105&vv_provsino=0}]","Servicio Integral de Pruebas de Laboratorio","D85105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-030-08","ocds-0ud2q6-00641195-030-08","2610152.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2610152.17","D85105"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=813&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12295001-132-10-813","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12295001","Reactivos analíticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=813&vv_provsino=0}]","Reactivos analíticos","813","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-132-10","ocds-0ud2q6-12295001-132-10","2602652.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2602652.16","813"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/07&p_CveDep=00637&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","00637094-003-07-110/07","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS PARA EQUIPOS DE LABORATORIO EN DESMOSTRACION PERMANENTE (QUIMICA HUMEDA)","[{id=compranet3-1620530467436}]","637094","SUSTANCIAS QUIMICAS PARA EQUIPOS DE LABORATORIO EN DESMOSTRACION PERMANENTE (QUIMICA HUMEDA)","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","110/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/07&p_CveDep=00637&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUSTANCIAS QUIMICAS PARA EQUIPOS DE LABORATORIO EN DESMOSTRACION PERMANENTE (QUIMICA HUMEDA)","110/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-003-07","ocds-0ud2q6-00637094-003-07","2459234.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2459234.08","110/07"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-096-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-016-08-IMSS-OAX-096-2008","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","PRUEBAS DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","641194","PRUEBAS DE LABORATORIO CLINICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-096-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-096-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-096-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","PRUEBAS DE LABORATORIO CLINICO","IMSS-OAX-096-2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-016-08","ocds-0ud2q6-00641194-016-08","2371117.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2371117.59","IMSS-OAX-096-2008"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=213/08&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-153-08-213/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DEM-2","[{id=compranet3-1620530467436}]","637094","DEM-2","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","213/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=213/08&vv_provsino=0}]","DEM-2","213/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-153-08","ocds-0ud2q6-00637094-153-08","2248087.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248087.2","213/08"
