"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-21T12:55:00.000Z","2017-03-17T00:00:00.000Z","2017-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075750]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E672-2017-1364302","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INCZA-001/17 ADQUISICIÓN ROPA TRABAJO DOT. 2017 ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INCZA-001/17 ADQUISICIÓN ROPA TRABAJO DOT. 2017 ZONA AGS.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1364302","MX-CPA","MXN","[{datePublished=2017-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075750}]","INCZA-001/17 ADQUISICIÓN ROPA TRABAJO DOT. 2017 ZONA AGS.","1364302","true","Electrónica","Comisión Federal de Electricidad","2017-05-16T00:00:00.000Z","1281352","ocds-0ud2q6-IA-018TOQ731-E672-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","991556020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991556020","1364302"
"2019-01-24T01:16:35.000Z","2017-02-24T17:57:00.000Z","2017-03-03T00:00:00.000Z","2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079540]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E793-2017-1424622","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-03T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INCZZ-001/2017 ROPA DE TRABAJO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INCZZ-001/2017 ROPA DE TRABAJO 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1424622","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079540}]","INCZZ-001/2017 ROPA DE TRABAJO 2017","1424622","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1285579","ocds-0ud2q6-IA-018TOQ731-E793-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","744872310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744872310","1424622"
"2019-01-24T01:16:35.000Z","2017-02-21T15:01:00.000Z","2017-03-15T00:00:00.000Z","2017-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076198]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E678-2017-1365081","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ROPA DE TRABAJO, CAMISOLA Y PANTALON,","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ROPA DE TRABAJO, CAMISOLA Y PANTALON,","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1365081","MX-CPA","MXN","[{datePublished=2017-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076198}]","IN-01/17 ROPA DE TRABAJO PERSONAL CAMPO","1365081","true","Electrónica","Comisión Federal de Electricidad","2017-05-17T00:00:00.000Z","1281676","ocds-0ud2q6-IA-018TOQ731-E678-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","578541600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578541600","1365081"
"2019-01-24T01:16:35.000Z","2017-03-16T13:06:00.000Z",,"2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E379-2017-1370415","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1370415","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831}]","ROPA DE TRABAJO MEZCLILLA","1370415","true","Electrónica","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1305367","ocds-0ud2q6-IA-018TOQ732-E379-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","323280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323280000","1370415"
"2019-01-24T01:16:35.000Z","2017-03-10T14:20:00.000Z","2017-04-07T00:00:00.000Z","2017-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090757]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E336-2017-1377134","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T14:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE MEZCLILLA","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1377134","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090757}]","ADQUISICION DE ROPA DE MEZCLILLA","1377134","true","Electrónica","Comisión Federal de Electricidad","2017-05-09T00:00:00.000Z","1300071","ocds-0ud2q6-IA-018TOQ732-E336-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","217440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217440000","1377134"
"2019-01-24T01:16:35.000Z","2017-03-16T16:20:00.000Z","2017-04-06T00:00:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095118]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E424-2017-1377241","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-28T15:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO MEZCLILLA ZTC","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE ROPA DE TRABAJO MEZCLILLA ZTC","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1377241","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095118}]","ADQUISICION DE ROPA DE TRABAJO MEZCLILLA ZTC","1377241","true","Mixta","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1306512","ocds-0ud2q6-IA-018TOQ732-E424-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","189360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189360000","1377241"
"2019-01-24T01:16:35.000Z","2017-03-07T17:44:00.000Z","2017-03-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Transmisión","CFE",,"complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087960]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E282-2017-1369542","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-13T12:30:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO ZTN","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE ROPA DE TRABAJO ZTN","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1369542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087960}]","ADQUISICION DE ROPA DE TRABAJO ZTN","1369542","true","Mixta","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1294240","ocds-0ud2q6-AA-018TOQ732-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","175680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175680000","1369542"
"2019-01-24T01:17:00.000Z","2016-05-13T14:25:00.000Z","2016-06-10T00:00:00.000Z","2016-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864218]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-E46-2016-1086310","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-05-24T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-I3PI-008/2016 ADQUISICIÓN DE JABONES DE TOCADOR","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-I3PI-008/2016 ADQUISICIÓN DE JABONES DE TOCADOR","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1086310","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864218}]","GRPC-I3PI-008/2016 ADQUISICIÓN DE JABONES DE TOCADOR","1086310","true","Mixta","Comisión Federal de Electricidad","2016-08-26T00:00:00.000Z","1062485","ocds-0ud2q6-IA-018TOQ113-E46-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2887584.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2887584.96","1086310"
"2019-01-24T01:17:00.000Z","2016-05-26T14:25:00.000Z",,"2016-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872814]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E161-2016-1206917","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-06-01T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","IN-088-E161 ROPA DE TRABAJO 700471011","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","IN-088-E161 ROPA DE TRABAJO 700471011","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1206917","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872814}]","DIVISION BAJIO IN-088-2016 ROPA DE TRABAJO 4","1206917","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1070518","ocds-0ud2q6-IA-018TOQ011-E161-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2625132.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2625132.51","1206917"
"2019-01-24T01:17:00.000Z","2016-04-15T12:25:00.000Z",,"2016-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844545]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E85-2016-1154724","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-04-22T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","DIVISION BAJIO IN-043/16 ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","DIVISION BAJIO IN-043/16 ROPA DE TRABAJO","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1154724","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844545}]","DIVISION BAJIO IN-043/15 ROPA DE TRABAJO","1154724","true","Electrónica","Comisión Federal de Electricidad","2016-06-06T00:00:00.000Z","1042284","ocds-0ud2q6-IA-018TOQ011-E85-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2527101.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2527101.85","1154724"
