"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2007-2010&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-07-BMO-CS-015/2007-2010","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","[{id=compranet3-1620530467436}]","21353021","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-015/2007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-015/2007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2007-2010&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","BMO-CS-015/2007-2010","FONATUR BMO S.A. DE C.V.","21353021-001-07","ocds-0ud2q6-21353021-001-07","5694156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5694156","BMO-CS-015/2007-2010"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-05/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-003-05-BMO-CS-05/2005","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","[{id=compranet3-1620530467436}]","21353021","Enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-05/2005&vv_provsino=0}]","Servicio de vales de despensa","BMO-CS-05/2005","FONATUR BMO S.A. DE C.V.","21353021-003-05","ocds-0ud2q6-21353021-003-05","237366.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237366.9","BMO-CS-05/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BMO-CS-06/2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-003-06-BMO-CS-06/2006","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ENLACES DIGITALES","[{id=compranet3-1620530467436}]","21353021","SERVICIO DE ENLACES DIGITALES","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BMO-CS-06/2006&vv_provsino=0}]","Servicios de una agencia de viajes para la adquisiciýn de boletos de aviýn.","BMO-CS-06/2006","FONATUR BMO S.A. DE C.V.","21353021-003-06","ocds-0ud2q6-21353021-003-06","307411.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307411.2","BMO-CS-06/2006"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO TECNOLÓGICO SUPERIOR DEL OCCIDENTE DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42115001-012-06-02&p_CveDep=42115&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","42115001-012-06-42115001-012-06-02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","[uninet-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet3-1620530467436}]","42115001","SERVICIO DE INTERNET","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","42115001-012-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42115001-012-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42115001-012-06-02&p_CveDep=42115&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","SERVICIO DE INTERNET","42115001-012-06-02","INSTITUTO TECNOLÓGICO SUPERIOR DEL OCCIDENTE DEL ESTADO DE HIDALGO","42115001-012-06","ocds-0ud2q6-42115001-012-06","397699.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397699.32","42115001-012-06-02"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-15-04&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-014-03-SESNSP-I3P-C-15-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[uninet-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ACCESO A INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","22103001","ACCESO A INTERNET CORPORATIVO","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-15-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-15-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-15-04&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","SESNSP-I3P-C-15-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-014-03","ocds-0ud2q6-22103001-014-03","383181.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383181.6","SESNSP-I3P-C-15-04"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GIT-007/2008&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-004-08-GIT-007/2008","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[uninet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","CONDUCCIýN DE SEýALES A TRAVES DE ENLACES ARRENDADOS PARA LA SUBDIRECCIýN DE FINANZAS Y ADMINISTRACIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18572038","CONDUCCIýN DE SEýALES A TRAVES DE ENLACES ARRENDADOS PARA LA SUBDIRECCIýN DE FINANZAS Y ADMINISTRACIýN DE PEMEX REFINACIýN.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-007/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GIT-007/2008&vv_provsino=0}]","SUMINISTRO Y/O INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","GIT-007/2008","PETRÓLEOS MEXICANOS","18572038-004-08","ocds-0ud2q6-18572038-004-08","692509.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692509.6","GIT-007/2008"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-003/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-005-05-GIT-003/2005","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[uninet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Enlaces digitales Frame Relay","[{id=compranet3-1620530467436}]","18572038","Enlaces digitales Frame Relay","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-003/2005&vv_provsino=0}]","ADQUISICIýN DE HERRAMIENTA ESPECIALIZADA","GIT-003/2005","PETRÓLEOS MEXICANOS","18572038-005-05","ocds-0ud2q6-18572038-005-05","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","GIT-003/2005"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-056/2004&p_CveDep=18572&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-010-04-GIT-056/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[uninet-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ACCESO INSTITUCIONAL A LA RED INTERNET PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","ACCESO INSTITUCIONAL A LA RED INTERNET PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-056/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-056/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-056/2004&p_CveDep=18572&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ACCESO INSTITUCIONAL A LA RED INTERNET PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","GIT-056/2004","PETRÓLEOS MEXICANOS","18572038-010-04","ocds-0ud2q6-18572038-010-04","3974000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3974000","GIT-056/2004"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-10/06&p_CveDep=16161&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-002-10-CNF-LP-002-10/06","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[uninet-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","""SERVICIO DE VOZ Y DATOS E INTERNET","[{id=compranet3-1620530467436}]","16161002","""SERVICIO DE VOZ Y DATOS E INTERNET","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-002-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-10/06&p_CveDep=16161&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","""SERVICIO DE VOZ Y DATOS E INTERNET","CNF-LP-002-10/06","COMISIÓN NACIONAL FORESTAL","16161002-002-10","ocds-0ud2q6-16161002-002-10","429748.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429748.58","CNF-LP-002-10/06"
"2021-05-09T03:21:07.000Z","2007-06-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAAS-III-E-29&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-116-07-CAAS-III-E-29","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[uninet-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","SERVICIO DE RED DE VOZ Y DATOS E INTERNET","[{id=compranet3-1620530467436}]","16161002","SERVICIO DE RED DE VOZ Y DATOS E INTERNET","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CAAS-III-E-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAS-III-E-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAAS-III-E-29&vv_provsino=0}]","SERVICIO DE RED DE VOZ Y DATOS E INTERNET","CAAS-III-E-29","COMISIÓN NACIONAL FORESTAL","16161002-116-07","ocds-0ud2q6-16161002-116-07","320862.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320862.97","CAAS-III-E-29"
