"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-03-03T17:27:37.000Z","2021-09-06T16:25:00.000Z","2021-08-20T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030326]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12826-2021-2581430","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1633910400004}, {id=compranet-1646611200359}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2581430","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030326}]","HARINA DE MAIZ","2581430","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-30T00:00:00.000Z","2325592","ocds-0ud2q6-AA-008VSS998-E12826-2021","false","[{}]","05. Adjudicación Directa LAASSP","3807000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3807000","2581430"
"2021-12-05T15:52:15.000Z","2021-01-03T10:43:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV, ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932302]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}, {address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12-2021-2429735","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv, aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-01-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2429735","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932302}]","ACEITE VEGETAL COMESTIBLE","2429735","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-01-28T00:00:00.000Z","2209237","ocds-0ud2q6-AA-008VSS998-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","301480.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}, {name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301480.4","2429735"
"2022-01-14T16:34:48.000Z","2021-01-05T12:28:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[VIVERES DE SAN RAFAEL, S.A. DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932743]","[{address={countryName=México}, roles=supplier, name=VIVERES DE SAN RAFAEL, S.A. DE C.V., details={type=company}, id=viveres-de-san-rafael-sa-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E120-2021-2430734","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[viveres-de-san-rafael-sa-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-01-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2430734","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2430734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932743}]","HARINA DE MAIZ","2430734","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-04-01T00:00:00.000Z","2209783","ocds-0ud2q6-AA-008VSS998-E120-2021","false","[{}]","05. Adjudicación Directa LAASSP","324000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VIVERES DE SAN RAFAEL, S.A. DE C.V., id=viveres-de-san-rafael-sa-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","2430734"
"2021-12-19T08:53:54.000Z","2021-01-05T19:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV, DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932964]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}, {address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E143-2021-2431130","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv, detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2431130","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2431130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932964}]","DETERGENTE EN POLVO","2431130","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-09T00:00:00.000Z","2210036","ocds-0ud2q6-AA-008VSS998-E143-2021","false","[{}]","05. Adjudicación Directa LAASSP","60480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}, {name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60480","2431130"
"2021-04-14T13:41:00.000Z","2019-09-09T15:34:00.000Z","2019-09-18T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730701]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14303-2019-2152771","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-18T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2152771","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730701}]","HARINA DE MAIZ MIMASA","2152771","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-28T00:00:00.000Z","1981861","ocds-0ud2q6-AA-008VSS998-E14303-2019","false","[{}]","05. Adjudicación Directa LAASSP","355320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355320","2152771"
"2021-06-12T14:05:28.000Z","2021-02-02T12:55:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941812]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E713-2021-2440986","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-04-06T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAÍZ","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAÍZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2440986","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2440986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941812}]","HARINA DE MAÍZ","2440986","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-04-16T00:00:00.000Z","2220328","ocds-0ud2q6-AA-008VSS998-E713-2021","false","[{}]","05. Adjudicación Directa LAASSP","108000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","2440986"
"2021-10-17T14:32:17.000Z","2021-07-03T19:26:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV, VIVERES DE SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004059]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}, {address={countryName=México}, roles=supplier, name=VIVERES DE SAN RAFAEL, S.A. DE C.V., details={type=company}, id=viveres-de-san-rafael-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8723-2021-2537336","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv, viveres-de-san-rafael-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-21T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZÚCAR ESTANDAR","[{id=compranet-1626004800010}, {id=compranet-1634515200009}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2537336","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2537336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004059}]","AZÚCAR ESTANDAR","2537336","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-15T00:00:00.000Z","2294152","ocds-0ud2q6-AA-008VSS998-E8723-2021","false","[{}]","05. Adjudicación Directa LAASSP","2460000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}, {name=VIVERES DE SAN RAFAEL, S.A. DE C.V., id=viveres-de-san-rafael-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2460000","2537336"
"2022-01-14T16:34:48.000Z","2021-01-04T12:30:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[VIVERES DE SAN RAFAEL, S.A. DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932439]","[{address={countryName=México}, roles=supplier, name=VIVERES DE SAN RAFAEL, S.A. DE C.V., details={type=company}, id=viveres-de-san-rafael-sa-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E63-2021-2430028","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[viveres-de-san-rafael-sa-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2430028","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2430028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932439}]","HARINA DE MAIZ MIMASA","2430028","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-04-03T00:00:00.000Z","2209425","ocds-0ud2q6-AA-008VSS998-E63-2021","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VIVERES DE SAN RAFAEL, S.A. DE C.V., id=viveres-de-san-rafael-sa-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","2430028"
"2021-05-08T14:00:58.000Z","2021-01-04T10:24:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV, PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932376]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}, {address={countryName=México}, roles=supplier, name=PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV, details={type=company}, id=productora-de-alimentos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E48-2021-2429905","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv, productora-de-alimentos-mexicanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CONCENTRADO LIQUIDO PARA REFRESCOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XII","008VSS998","false","Expirado","CONCENTRADO LIQUIDO PARA REFRESCOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2429905","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932376}]","CONCENTRADO LIQUIDO PARA REFRESCOS","2429905","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-04-18T00:00:00.000Z","2209350","ocds-0ud2q6-AA-008VSS998-E48-2021","false","[{}]","05. Adjudicación Directa LAASSP","123917","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}, {name=PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV, id=productora-de-alimentos-mexicanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123917","2429905"
"2021-10-10T14:23:45.000Z","2021-08-04T16:10:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016338]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10774-2021-2558513","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2558513","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016338}]","LECHE EVAPORADA Y CONCENTRADA","2558513","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-04T00:00:00.000Z","2309055","ocds-0ud2q6-AA-008VSS998-E10774-2021","false","[{}]","05. Adjudicación Directa LAASSP","371300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371300","2558513"
