"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:02:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS FERNANDO ROJAS ARREDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204170785, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Neily frente al Palacio Municipal Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS FERNANDO ROJAS ARREDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-rojas-arredondo}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100163","[contract]","banco-nacional-de-costa-rica","[luis-fernando-rojas-arredondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100163","2021-04-17T11:02:47.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO ROJAS ARREDONDO, id=luis-fernando-rojas-arredondo}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100163"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:24:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FABIO VINCENZI GUILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104550918, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO ESCALANTE, AVENIDA 7 CALLES 33 Y 35, CONTIGUO A RESTAURANTE KEIDAS EDIFICIO COLOR GRIS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABIO VINCENZI GUILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=fabio-vincenzi-guila}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100314","[contract]","banco-nacional-de-costa-rica","[fabio-vincenzi-guila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100314","2021-04-03T09:24:53.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABIO VINCENZI GUILA, id=fabio-vincenzi-guila}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100314"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:23:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANGEL EDMUNDO SOLANO CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301580313, uri=https://www.tse.go.cr/}, address={streetAddress=Oficentro Terracampus, contiguo a Terramall, torre 1, segundo piso, oficina 202. San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANGEL EDMUNDO SOLANO CALDERON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=angel-edmundo-solano-calderon}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100140","[contract]","banco-nacional-de-costa-rica","[angel-edmundo-solano-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100140","2021-04-17T11:23:54.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGEL EDMUNDO SOLANO CALDERON, id=angel-edmundo-solano-calderon}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100140"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:23:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALICIA ESQUIVEL CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203770735, uri=https://www.tse.go.cr/}, address={streetAddress=75 Sur de la Cruz Roja Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALICIA ESQUIVEL CARRANZA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alicia-esquivel-carranza}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100168","[contract]","banco-nacional-de-costa-rica","[alicia-esquivel-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100168","2021-04-03T09:23:49.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICIA ESQUIVEL CARRANZA, id=alicia-esquivel-carranza}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100168"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T14:52:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA EMILIA CHACON GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740055, uri=https://www.tse.go.cr/}, address={streetAddress=avenida primera calle 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA EMILIA CHACON GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-emilia-chacon-gonzalez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100273","[contract]","banco-nacional-de-costa-rica","[maria-emilia-chacon-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100273","2021-06-23T14:52:50.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA EMILIA CHACON GONZALEZ, id=maria-emilia-chacon-gonzalez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100273"
"2021-11-28T01:49:58.000Z","2020-02-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:38:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JIMMY VARGAS VENEGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107890467, uri=https://www.tse.go.cr/}, address={streetAddress=San Isidro de El General, 100 mts oeste y 50 mts norte de Oficinas Centrales de Coopealianza San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMMY VARGAS VENEGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jimmy-vargas-venegas}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100250","[contract]","banco-nacional-de-costa-rica","[jimmy-vargas-venegas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100250","2021-04-03T08:38:26.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY VARGAS VENEGAS, id=jimmy-vargas-venegas}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100250"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T14:54:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DANIS ASTRID MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108160716, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferretería Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIS ASTRID MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=danis-astrid-mendez-zuniga}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100242","[contract]","banco-nacional-de-costa-rica","[danis-astrid-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100242","2021-06-23T14:54:03.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIS ASTRID MENDEZ ZUÑIGA, id=danis-astrid-mendez-zuniga}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100242"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T14:54:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VICTOR ESTEBAN MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110270302, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferreteria Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR ESTEBAN MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-esteban-mendez-zuniga}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100208","[contract]","banco-nacional-de-costa-rica","[victor-esteban-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100208","2021-06-23T14:54:59.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ESTEBAN MENDEZ ZUÑIGA, id=victor-esteban-mendez-zuniga}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100208"
"2021-11-28T01:49:58.000Z","2020-03-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:28:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VIRIAM FUMERO PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900470236, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 0, Avenida 2, Frente a Importadora Monge, Altos de Tienda Olivier Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIRIAM FUMERO PANIAGUA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=viriam-fumero-paniagua}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100065","[contract]","banco-nacional-de-costa-rica","[viriam-fumero-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100065","2021-04-17T11:28:10.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIRIAM FUMERO PANIAGUA, id=viriam-fumero-paniagua}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100065"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:35:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JENNY HERNANDEZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160590, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Moravia, San Vicente, Vía Moravia, 20 F Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNY HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-hernandez-solis}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100364","[contract]","banco-nacional-de-costa-rica","[jenny-hernandez-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100364","2021-04-03T08:35:11.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY HERNANDEZ SOLIS, id=jenny-hernandez-solis}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100364"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T14:56:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JORGE IVAN CALVO LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401150521, uri=https://www.tse.go.cr/}, address={streetAddress=CONDOMINIO VALLE DE EUCALIPTOS San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JORGE IVAN CALVO LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-ivan-calvo-leon}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100432","[contract]","banco-nacional-de-costa-rica","[jorge-ivan-calvo-leon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100432","2021-06-23T14:56:54.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE IVAN CALVO LEON, id=jorge-ivan-calvo-leon}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100432"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:34:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HUMBERTO MOYA MORUX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203160659, uri=https://www.tse.go.cr/}, address={streetAddress=calle central avenida central y primera Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HUMBERTO MOYA MORUX, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=humberto-moya-morux}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100359","[contract]","banco-nacional-de-costa-rica","[humberto-moya-morux]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100359","2021-04-03T08:34:05.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUMBERTO MOYA MORUX, id=humberto-moya-morux}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100359"
"2021-11-28T01:49:58.000Z","2020-03-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:37:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EVER VARGAS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203460317, uri=https://www.tse.go.cr/}, address={streetAddress=275 Oeste del Palacio Municipal Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=EVER VARGAS ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ever-vargas-araya}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100357","[contract]","banco-nacional-de-costa-rica","[ever-vargas-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100357","2021-04-17T11:37:06.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVER VARGAS ARAYA, id=ever-vargas-araya}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100357"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:38:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOAQUIN ANTONIO BOLAÑOS ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203410072, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste y 75 metros norte de la Municipalidad Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOAQUIN ANTONIO BOLAÑOS ALPIZAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=joaquin-antonio-bolanos-alpizar}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100179","[contract]","banco-nacional-de-costa-rica","[joaquin-antonio-bolanos-alpizar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100179","2021-04-17T11:38:46.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOAQUIN ANTONIO BOLAÑOS ALPIZAR, id=joaquin-antonio-bolanos-alpizar}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100179"
