"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382863&p_CveDep=18575&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-010-02-418382863","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Servicios de Ingeniería para el desarrollo de Proyectos del Activo Abkatun, RMSO.","[{id=compranet3-1620530467436}]","18575038","Servicios de Ingeniería para el desarrollo de Proyectos del Activo Abkatun, RMSO.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382863&p_CveDep=18575&p_CveUni=038&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicios de Ingeniería para el desarrollo de Proyectos del Activo Abkatun, RMSO.","418382863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-010-02","ocds-0ud2q6-18575038-010-02","7.566619975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.566619975E7","418382863"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[MCS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382858&p_CveDep=18575&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MCS DEL SURESTE, S.A. DE C.V., details={type=company}, id=mcs-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-002-02-418382858","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[mcs-del-sureste-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Rehabilitación de la red Contraincendio del Sistema Seco y Sistema de aspersión de los complejos Abkatun-A y Abkatun-D.","[{id=compranet3-1620530467436}]","18575038","Rehabilitación de la red Contraincendio del Sistema Seco y Sistema de aspersión de los complejos Abkatun-A y Abkatun-D.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382858&p_CveDep=18575&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Rehabilitación de la red Contraincendio del Sistema Seco y Sistema de aspersión de los complejos Abkatun-A y Abkatun-D.","418382858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-002-02","ocds-0ud2q6-18575038-002-02","5.654702371E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCS DEL SURESTE, S.A. DE C.V., id=mcs-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.654702371E7","418382858","works"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383829&p_CveDep=18575&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-012-03-418383829","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[scap-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Rehabilitación de cuatro vasijas deshidratadoras de crudo existentes en las plataformas de producción Abkatun-A-Permanente y Abkatun-D-Permanente pertenecientes al Activo Abkatun en la Sonda de Campeche, al Sistema Tipo Bielectrico","[{id=compranet3-1620530467436}]","18575038","Rehabilitación de cuatro vasijas deshidratadoras de crudo existentes en las plataformas de producción Abkatun-A-Permanente y Abkatun-D-Permanente pertenecientes al Activo Abkatun en la Sonda de Campeche, al Sistema Tipo Bielectrico","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383829&p_CveDep=18575&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Rehabilitación de cuatro vasijas deshidratadoras de crudo existentes en las plataformas de producción Abkatun-A-Permanente y Abkatun-D-Permanente pertenecientes al Activo Abkatun en la Sonda de Campeche, al Sistema Tipo Bielectrico","418383829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-012-03","ocds-0ud2q6-18575038-012-03","5.007687152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.007687152E7","418383829","works"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[MOVILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418384807&p_CveDep=18575&p_CveUni=038&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOVILAB, S.A. DE C.V., details={type=company}, id=movilab-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-025-03-418384807","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[movilab-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","MUESTREO Y ANÁLISIS CROMATOGRAFICO AL GAS NATURAL, CONDENSADOS DE HIDROCARBUROS, COMPOSICIONAL DE ACEITE CRUDO Y CARACTERIZACIÓN DE ACEITES LUBRICANTES NUEVOS Y EN USO, CRUDO Y AGUA CONGÉNITA, MANEJADOS EN LAS INSTALACIONES DEL ACTIVO INTEGRAL ABKATÚN POL-CHUC","[{id=compranet3-1620530467436}]","18575038","MUESTREO Y ANÁLISIS CROMATOGRAFICO AL GAS NATURAL, CONDENSADOS DE HIDROCARBUROS, COMPOSICIONAL DE ACEITE CRUDO Y CARACTERIZACIÓN DE ACEITES LUBRICANTES NUEVOS Y EN USO, CRUDO Y AGUA CONGÉNITA, MANEJADOS EN LAS INSTALACIONES DEL ACTIVO INTEGRAL ABKATÚN POL-CHUC","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418384807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418384807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418384807&p_CveDep=18575&p_CveUni=038&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","MUESTREO Y ANÁLISIS CROMATOGRAFICO AL GAS NATURAL, CONDENSADOS DE HIDROCARBUROS, COMPOSICIONAL DE ACEITE CRUDO Y CARACTERIZACIÓN DE ACEITES LUBRICANTES NUEVOS Y EN USO, CRUDO Y AGUA CONGÉNITA, MANEJADOS EN LAS INSTALACIONES DEL ACTIVO INTEGRAL ABKATÚN POL-CHUC","418384807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-025-03","ocds-0ud2q6-18575038-025-03","45326030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB, S.A. DE C.V., id=movilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45326030","418384807","services"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383816&p_CveDep=18575&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-005-03-418383816","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Asistencia Técnica para Desarrollar Actividades Relacionadas con Ingeniería de Costos y Contratos, así como Apoyo Técnico para los Procesos Administrativos de los Activos de Explotación de la RMSO en Dos Bocas, Tab.","[{id=compranet3-1620530467436}]","18575038","Asistencia Técnica para Desarrollar Actividades Relacionadas con Ingeniería de Costos y Contratos, así como Apoyo Técnico para los Procesos Administrativos de los Activos de Explotación de la RMSO en Dos Bocas, Tab.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383816&p_CveDep=18575&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Asistencia Técnica para Desarrollar Actividades Relacionadas con Ingeniería de Costos y Contratos, así como Apoyo Técnico para los Procesos Administrativos de los Activos de Explotación de la RMSO en Dos Bocas, Tab.","418383816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-005-03","ocds-0ud2q6-18575038-005-03","4.398752653E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.398752653E7","418383816","works"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382856&p_CveDep=18575&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-017-02-418382856","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[proveedora-y-suministros-del-golfo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DEL PAQUETE HABITACIONAL DEL COMPLEJO DE PRODUCCION ABKATUN-D","[{id=compranet3-1620530467436}]","18575038","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DEL PAQUETE HABITACIONAL DEL COMPLEJO DE PRODUCCION ABKATUN-D","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382856&p_CveDep=18575&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DEL PAQUETE HABITACIONAL DEL COMPLEJO DE PRODUCCION ABKATUN-D","418382856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-017-02","ocds-0ud2q6-18575038-017-02","35174250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35174250","418382856","services"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382855&p_CveDep=18575&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-018-02-418382855","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[proveedora-y-suministros-del-golfo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Servicio de alimentacion y hoteleria a bordo del paquete habitacional del complejo de produccion Abkatun-A","[{id=compranet3-1620530467436}]","18575038","Servicio de alimentacion y hoteleria a bordo del paquete habitacional del complejo de produccion Abkatun-A","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382855&p_CveDep=18575&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio de alimentacion y hoteleria a bordo del paquete habitacional del complejo de produccion Abkatun-A","418382855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-018-02","ocds-0ud2q6-18575038-018-02","33095440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33095440","418382855","services"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[TORMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382814&p_CveDep=18575&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TORMAG, S.A. DE C.V., details={type=company}, id=tormag-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-006-02-418382814","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[tormag-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Mantenimiento a 22 botes de salvamento en Abkatun.A y Abkatun-D","[{id=compranet3-1620530467436}]","18575038","Mantenimiento a 22 botes de salvamento en Abkatun.A y Abkatun-D","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382814&p_CveDep=18575&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento a 22 botes de salvamento en Abkatun.A y Abkatun-D","418382814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-006-02","ocds-0ud2q6-18575038-006-02","2.423190056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORMAG, S.A. DE C.V., id=tormag-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.423190056E7","418382814","services"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[SAINCO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383812&p_CveDep=18575&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAINCO MEXICO S.A. DE C.V., details={type=company}, id=sainco-mexico-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-004-03-418383812","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[sainco-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Automatización del cierre de la válvulas de corte que intervienen en el paro de emergencia del complejo Abkatún-A y Abkatún-D.","[{id=compranet3-1620530467436}]","18575038","Automatización del cierre de la válvulas de corte que intervienen en el paro de emergencia del complejo Abkatún-A y Abkatún-D.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383812&p_CveDep=18575&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Automatización del cierre de la válvulas de corte que intervienen en el paro de emergencia del complejo Abkatún-A y Abkatún-D.","418383812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-004-03","ocds-0ud2q6-18575038-004-03","2.349897921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINCO MEXICO S.A. DE C.V., id=sainco-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.349897921E7","418383812","works"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GRUPO KORUÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382824&p_CveDep=18575&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO KORUÑA S.A. DE C.V., details={type=company}, id=grupo-koruna-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-008-02-418382824","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[grupo-koruna-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Servicios integrales de supervisión de obras costafuera del activo Abkatun.","[{id=compranet3-1620530467436}]","18575038","Servicios integrales de supervisión de obras costafuera del activo Abkatun.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382824&p_CveDep=18575&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicios integrales de supervisión de obras costafuera del activo Abkatun.","418382824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-008-02","ocds-0ud2q6-18575038-008-02","1.79421768E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KORUÑA S.A. DE C.V., id=grupo-koruna-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.79421768E7","418382824",
