"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GAUDI SUMINISTROS Y SERV. INDUSTRIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010690]","[{roles=supplier, name=GAUDI SUMINISTROS Y SERV. INDUSTRIAL S.A DE C.V., details={type=company}, id=gaudi-suministros-y-serv-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010690-4500010690","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gaudi-suministros-y-serv-industrial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA CERCAS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA CERCAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010690}]","COMPRA DE MATERIAL PARA CERCAS","4500010690","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-06-30T00:00:00.000Z","4500010690","ocds-0ud2q6-4500010690","11407","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAUDI SUMINISTROS Y SERV. INDUSTRIAL S.A DE C.V., id=gaudi-suministros-y-serv-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11407","4500010690"
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SONIA FIGUEROA CARRASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010724]","[{roles=supplier, name=SONIA FIGUEROA CARRASCO, details={type=person}, id=sonia-figueroa-carrasco}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010724-4500010724","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sonia-figueroa-carrasco]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO A LAS PLAZAS DE COBRO","[{id=pot-1620519810584}]","MANTTO A LAS PLAZAS DE COBRO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010724}]","MANTTO A LAS PLAZAS DE COBRO","4500010724","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-31T00:00:00.000Z","4500010724","ocds-0ud2q6-4500010724","139750.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA FIGUEROA CARRASCO, id=sonia-figueroa-carrasco}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139750.5","4500010724"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PLANEACION DISEÑO Y CONSTRUCCIONES OLHUIM S.A. DE C.V. EN PARTICIPACION CONJUNTA CON SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010732]","[{roles=supplier, name=PLANEACION DISEÑO Y CONSTRUCCIONES OLHUIM S.A. DE C.V. EN PARTICIPACION CONJUNTA CON SEMEX S.A., details={type=company}, id=planeacion-diseno-y-construcciones-olhuim-sa-de-cv-en-participacion-conjunta-con-semex-sa}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010732-4500010732","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[planeacion-diseno-y-construcciones-olhuim-sa-de-cv-en-participacion-conjunta-con-semex-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DIVERSOS DE CONSERVACION DE DESHIERBE DEL DERECHO DE VÍA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. DE LOS PUENTES DE CUOTA USUMACINTA Y GRIJALVA","[{id=pot-1620519810584}]","TRABAJOS DIVERSOS DE CONSERVACION DE DESHIERBE DEL DERECHO DE VÍA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. DE LOS PUENTES DE CUOTA USUMACINTA Y GRIJALVA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010732}]","TRABAJOS DIVERSOS DE CONSERVACION DE DESHIERBE DEL DERECHO DE VÍA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. DE LOS PUENTES DE CUOTA USUMACINTA Y GRIJALVA","4500010732","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-10-31T00:00:00.000Z","4500010732","ocds-0ud2q6-4500010732","958621.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACION DISEÑO Y CONSTRUCCIONES OLHUIM S.A. DE C.V. EN PARTICIPACION CONJUNTA CON SEMEX S.A., id=planeacion-diseno-y-construcciones-olhuim-sa-de-cv-en-participacion-conjunta-con-semex-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958621.4","4500010732"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[TROCASA SIGNS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010746]","[{roles=supplier, name=TROCASA SIGNS S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010746-4500010746","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[trocasa-signs-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM. 0 000 AL KM. 34 000 AMBOS CUERPOS DE LA AUTOPISTA NUEVO TEAPA - COSOLEACAQUE","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM. 0 000 AL KM. 34 000 AMBOS CUERPOS DE LA AUTOPISTA NUEVO TEAPA - COSOLEACAQUE","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010746}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM. 0 000 AL KM. 34 000 AMBOS CUERPOS DE LA AUTOPISTA NUEVO TEAPA - COSOLEACAQUE","4500010746","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-15T00:00:00.000Z","4500010746","ocds-0ud2q6-4500010746","1.892504127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROCASA SIGNS S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.892504127E7","4500010746"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CONSTRUCCIONES NOMADAGH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010747]","[{roles=supplier, name=CONSTRUCCIONES NOMADAGH S.A. DE C.V., details={type=company}, id=construcciones-nomadagh-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010747-4500010747","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-nomadagh-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM. 0 000 AL KM. 34 000 AMBOS CUERPOS DE LA AUTOPISTA NUEVO TEAPA - COSOLEACAQUE","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM. 0 000 AL KM. 34 000 AMBOS CUERPOS DE LA AUTOPISTA NUEVO TEAPA - COSOLEACAQUE","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010747}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM. 0 000 AL KM. 34 000 AMBOS CUERPOS DE LA AUTOPISTA NUEVO TEAPA - COSOLEACAQUE","4500010747","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-30T00:00:00.000Z","4500010747","ocds-0ud2q6-4500010747","750647.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES NOMADAGH S.A. DE C.V., id=construcciones-nomadagh-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750647.74","4500010747"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DETROIT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010750]","[{roles=supplier, name=DETROIT S.A DE C.V., details={type=company}, id=detroit-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010750-4500010750","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[detroit-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS Y LUBICANTES","[{id=pot-1620519810584}]","COMPRA DE FILTROS Y LUBICANTES","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010750}]","COMPRA DE FILTROS Y LUBICANTES","4500010750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-07-31T00:00:00.000Z","4500010750","ocds-0ud2q6-4500010750","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETROIT S.A DE C.V., id=detroit-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","4500010750"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010806]","[{roles=supplier, name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-en-recubrimientos-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010806-4500010806","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnologia-en-recubrimientos-y-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE GRIJALVA.- PROTECCION DE LOS CONOS DE DERRAME DEL PUENTE CARRETERO ZAPOTE I Y ZAPOTE II","[{id=pot-1620519810584}]","PUENTE GRIJALVA.- PROTECCION DE LOS CONOS DE DERRAME DEL PUENTE CARRETERO ZAPOTE I Y ZAPOTE II","limited","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010806}]","PUENTE GRIJALVA.- PROTECCION DE LOS CONOS DE DERRAME DEL PUENTE CARRETERO ZAPOTE I Y ZAPOTE II","4500010806","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-18T00:00:00.000Z","4500010806","ocds-0ud2q6-4500010806","1998076.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V., id=tecnologia-en-recubrimientos-y-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998076.08","4500010806"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[Instituto de la policia auxiliar y proteccion patrimonial del edo. de vercruz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011679]","[{roles=supplier, name=Instituto de la policia auxiliar y proteccion patrimonial del edo. de vercruz, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-del-ed-o-de-vercruz}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500011679-4500011679","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-del-ed-o-de-vercruz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de vigilancia","[{id=pot-1620519810584}]","servicio de vigilancia",,"institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011679}]","servicio de vigilancia","4500011679","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011679","ocds-0ud2q6-4500011679","1215154.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de la policia auxiliar y proteccion patrimonial del edo. de vercruz, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-del-ed-o-de-vercruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215154.56","4500011679"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SISTEMAS ESPECIALES INDUSTRIALES SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011726]","[{roles=supplier, name=SISTEMAS ESPECIALES INDUSTRIALES SA DECV, details={type=company}, id=sistemas-especiales-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500011726-4500011726","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-especiales-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SER.LAV.LIMP.HIGIENE","[{id=pot-1620519810584}]","SER.LAV.LIMP.HIGIENE","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011726}]","SER.LAV.LIMP.HIGIENE","4500011726","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-02-28T00:00:00.000Z","4500011726","ocds-0ud2q6-4500011726","400799.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALES INDUSTRIALES SA DECV, id=sistemas-especiales-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400799.99","4500011726"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[POLICIA AUXILIAR BANCARIA Y COMERCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011755]","[{roles=supplier, name=POLICIA AUXILIAR BANCARIA Y COMERCIAL, details={type=company}, id=policia-auxiliar-bancaria-y-comercial}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500011755-4500011755","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-auxiliar-bancaria-y-comercial]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PC28","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PC28",,"institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011755}]","SERVICIO DE VIGILANCIA PC28","4500011755","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011755","ocds-0ud2q6-4500011755","897144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR BANCARIA Y COMERCIAL, id=policia-auxiliar-bancaria-y-comercial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897144","4500011755"
