"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/047/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-006-07-SSP/PFP/CNS/047/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/047/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/047/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","SSP/PFP/CNS/047/2007","POLICIA FEDERAL PREVENTIVA","22100003-006-07","ocds-0ud2q6-22100003-006-07","1837440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1837440","SSP/PFP/CNS/047/2007"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESENCE AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/082/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESENCE AUTOMOTRIZ SA DE CV, details={type=company}, id=presence-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-08-SSP/PFP/CNS/082/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[presence-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/082/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/082/2008","POLICIA FEDERAL PREVENTIVA","22100003-012-08","ocds-0ud2q6-22100003-012-08","1808335.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESENCE AUTOMOTRIZ SA DE CV, id=presence-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808335.95","SSP/PFP/CNS/082/2008"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/134/2004&vv_provsino=0]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-039-04-SSP/PFP/134/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[dex-del-noroeste-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22100003","Papel bond","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/134/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/134/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/134/2004&vv_provsino=0}]","Papel bond","SSP/PFP/134/2004","POLICIA FEDERAL PREVENTIVA","22100003-039-04","ocds-0ud2q6-22100003-039-04","1807600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807600","SSP/PFP/134/2004"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/134/04&vv_provsino=0]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-007-04-SSP/PFP/134/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[dex-del-noroeste-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22100003","Papel bond","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/134/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/134/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/134/04&vv_provsino=0}]","Papel bond","SSP/PFP/134/04","POLICIA FEDERAL PREVENTIVA","22100003-007-04","ocds-0ud2q6-22100003-007-04","1807600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807600","SSP/PFP/134/04"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/092/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-024-06-SSP/PFP/CNS/092/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","22100003","Servicio de Fotocopiado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/092/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/092/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/092/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Servicio de Fotocopiado","SSP/PFP/CNS/092/2006","POLICIA FEDERAL PREVENTIVA","22100003-024-06","ocds-0ud2q6-22100003-024-06","1797094.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797094.8","SSP/PFP/CNS/092/2006"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUPER SERVICIO DEL POTOSI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/007/2004&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO DEL POTOSI, S.A DE C.V., details={type=company}, id=super-servicio-del-potosi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-001-04-SSP/PFP/CNS/007/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[super-servicio-del-potosi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/007/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/007/2004&vv_provsino=0}]","Adquisición de suministro de accesorios, equipo y refacciones para el mantenimiento de la red de radiocomunicación en VHF, torretas y sirenas parlantes","SSP/PFP/CNS/007/2004","POLICIA FEDERAL PREVENTIVA","22100003-001-04","ocds-0ud2q6-22100003-001-04","1784329.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DEL POTOSI, S.A DE C.V., id=super-servicio-del-potosi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1784329.98","SSP/PFP/CNS/007/2004"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/068/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-06-SSP/PFP/CNS/068/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lava-tap-de-chiapas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/068/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/068/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/068/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","SSP/PFP/CNS/068/2006","POLICIA FEDERAL PREVENTIVA","22100003-016-06","ocds-0ud2q6-22100003-016-06","1762323.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762323.73","SSP/PFP/CNS/068/2006"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ECHENIQUE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/005/09&vv_provsino=0]","[{roles=supplier, name=ECHENIQUE HERMANOS, S.A., details={type=company}, id=echenique-hermanos-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-103-09-SSP/PFP/PDNA/005/09","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[echenique-hermanos-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/005/09&vv_provsino=0}]","Gasóleo diesel","SSP/PFP/PDNA/005/09","POLICIA FEDERAL PREVENTIVA","22100003-103-09","ocds-0ud2q6-22100003-103-09","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECHENIQUE HERMANOS, S.A., id=echenique-hermanos-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","SSP/PFP/PDNA/005/09"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EL TREBOL AUTOMOTRIZ ERMITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/007/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL TREBOL AUTOMOTRIZ ERMITA SA DE CV, details={type=company}, id=el-trebol-automotriz-ermita-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/007/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[el-trebol-automotriz-ermita-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/007/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/007/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","1746928.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL TREBOL AUTOMOTRIZ ERMITA SA DE CV, id=el-trebol-automotriz-ermita-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746928.64","SSP-PFP/CNS/007/2007"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2004&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-054-04-SSP/PFP/CNS/026/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[regie-t-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de impresión y distribución de las campañas ""Funciones y operativos de la PFP"" en el espacio...","[{id=compranet3-1620530467436}]","22100003","Servicios de impresión y distribución de las campañas ""Funciones y operativos de la PFP"" en el espacio...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/026/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2004&vv_provsino=0}]","Servicios de impresión y distribución de las campañas ""Funciones y operativos de la PFP"" en el espacio...","SSP/PFP/CNS/026/2004","POLICIA FEDERAL PREVENTIVA","22100003-054-04","ocds-0ud2q6-22100003-054-04","1739130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130","SSP/PFP/CNS/026/2004"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PUBLICIDAD DOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2005&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD DOS, S.A., details={type=company}, id=publicidad-dos-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-026-05-SSP/PFP/CNS/056/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[publicidad-dos-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de publicidad exterior especializada (Publicidad todo el dýa en 193 microbuses) de...","[{id=compranet3-1620530467436}]","22100003","Servicio de publicidad exterior especializada (Publicidad todo el dýa en 193 microbuses) de...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/056/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/056/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/056/2005&vv_provsino=0}]","Servicio de publicidad exterior especializada (Publicidad todo el dýa en 193 microbuses) de...","SSP/PFP/CNS/056/2005","POLICIA FEDERAL PREVENTIVA","22100003-026-05","ocds-0ud2q6-22100003-026-05","1737000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD DOS, S.A., id=publicidad-dos-sa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737000","SSP/PFP/CNS/056/2005"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/018/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO SA DE CV, details={type=company}, id=servicios-de-control-de-plagas-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-005-07-SSP/PFP/CNS/018/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[servicios-de-control-de-plagas-del-centro-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/018/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/018/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","SSP/PFP/CNS/018/2007","POLICIA FEDERAL PREVENTIVA","22100003-005-07","ocds-0ud2q6-22100003-005-07","1725025.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO SA DE CV, id=servicios-de-control-de-plagas-del-centro-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725025.08","SSP/PFP/CNS/018/2007"
