"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTFV-70098&vv_provsino=0]","[{roles=supplier, name=PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V., details={type=company}, id=proyectos-de-proteccion-y-potencia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-02-CTFV-70098","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[proyectos-de-proteccion-y-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Suministro e instalación de equipos de monitoreo de alarmas en tanques de ácido y sosa de la Central Termoeléctrica Francisco Villa","[{id=compranet3-1620530467436}]","18164012","Suministro e instalación de equipos de monitoreo de alarmas en tanques de ácido y sosa de la Central Termoeléctrica Francisco Villa","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-70098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-70098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTFV-70098&vv_provsino=0}]","Suministro e instalación de equipos de monitoreo de alarmas en tanques de ácido y sosa de la Central Termoeléctrica Francisco Villa","CTFV-70098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-02","ocds-0ud2q6-18164012-187-02","455000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V., id=proyectos-de-proteccion-y-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455000","CTFV-70098"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JESUS ESCARCEGA MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800178089&vv_provsino=0]","[{roles=supplier, name=JESUS ESCARCEGA MELENDEZ, details={type=person}, id=jesus-escarcega-melendez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-04-800178089","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jesus-escarcega-melendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL A PISTONES DE PULVERIZADOR U2 CTRE-040/04 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL A PISTONES DE PULVERIZADOR U2 CTRE-040/04 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800178089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800178089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800178089&vv_provsino=0}]","MANTENIMIENTO GENERAL A PISTONES DE PULVERIZADOR U2 CTRE-040/04 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800178089","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-04","ocds-0ud2q6-18164012-187-04","408892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ESCARCEGA MELENDEZ, id=jesus-escarcega-melendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408892","800178089"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSLIQUIDOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-105/05&vv_provsino=0]","[{roles=supplier, name=TRANSLIQUIDOS DEL NORTE, S.A. DE C.V., details={type=company}, id=transliquidos-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-05-GRPN-105/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transliquidos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO DE LA TAD CD. MADERO A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y LA TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA (G.R.P.N.).","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO DE LA TAD CD. MADERO A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y LA TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA (G.R.P.N.).","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-105/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-105/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-105/05&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO DE LA TAD CD. MADERO A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y LA TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA (G.R.P.N.).","GRPN-105/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-05","ocds-0ud2q6-18164012-187-05","3878620.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS DEL NORTE, S.A. DE C.V., id=transliquidos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3878620.18","GRPN-105/05"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[LAISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LAISON, S.A. DE C.V., details={type=company}, id=laison-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-06-9400028146","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[laison-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA INTERIOR/TUBOS DE CONDENSADOR U3 EN LA CENTRAL TERMOELECTRICA CARBON II","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA INTERIOR/TUBOS DE CONDENSADOR U3 EN LA CENTRAL TERMOELECTRICA CARBON II","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400028146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2006&TipInv=R}]","LIMPIEZA INTERIOR/TUBOS DE CONDENSADOR U3 EN LA CENTRAL TERMOELECTRICA CARBON II","9400028146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-06","ocds-0ud2q6-18164012-187-06","117500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAISON, S.A. DE C.V., id=laison-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117500","9400028146"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INGENIERIA, COMPUTACION Y SERVICIOS AUXILIARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INGENIERIA, COMPUTACION Y SERVICIOS AUXILIARES, S.A. DE C.V., details={type=company}, id=ingenieria-computacion-y-servicios-auxiliares-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-07-9400034344","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ingenieria-computacion-y-servicios-auxiliares-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CABLEADO ESTRUCTURADO EN EDIFICIO DE LA SUBGERENCIA REGIONAL DE GENERACION CENTRO NORTE.","[{id=compranet3-1620530467436}]","18164012","CABLEADO ESTRUCTURADO EN EDIFICIO DE LA SUBGERENCIA REGIONAL DE GENERACION CENTRO NORTE.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400034344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2007&TipInv=D}]","CABLEADO ESTRUCTURADO EN EDIFICIO DE LA SUBGERENCIA REGIONAL DE GENERACION CENTRO NORTE.","9400034344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-07","ocds-0ud2q6-18164012-187-07","134543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, COMPUTACION Y SERVICIOS AUXILIARES, S.A. DE C.V., id=ingenieria-computacion-y-servicios-auxiliares-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134543","9400034344"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SANTOS-ELIZONDO-CANTU-RIVERA-GONZALEZ DE LA GARZA-MENDOZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800369107&vv_provsino=0]","[{roles=supplier, name=SANTOS-ELIZONDO-CANTU-RIVERA-GONZALEZ DE LA GARZA-MENDOZA, S.C., details={type=company}, id=santos-elizondo-cantu-rivera-gonzalez-de-la-garza-mendoza-sc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-08-800369107","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[santos-elizondo-cantu-rivera-gonzalez-de-la-garza-mendoza-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERV. TERCERO CALIF. MATERIA JURIDICA CORP. A EFECTO DE DIRIMIR LA CONTROVERSIA ENTRE LA COMISION EST. DE AGUAS Y SANEAMIENTO DE COAH. Y LA CFE RESPECTO A CONVENIO DE AGUAS RES. DE CT JOSE L. PORTILLO","[{id=compranet3-1620530467436}]","18164012","SERV. TERCERO CALIF. MATERIA JURIDICA CORP. A EFECTO DE DIRIMIR LA CONTROVERSIA ENTRE LA COMISION EST. DE AGUAS Y SANEAMIENTO DE COAH. Y LA CFE RESPECTO A CONVENIO DE AGUAS RES. DE CT JOSE L. PORTILLO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800369107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800369107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0187&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800369107&vv_provsino=0}]","SERV. TERCERO CALIF. MATERIA JURIDICA CORP. A EFECTO DE DIRIMIR LA CONTROVERSIA ENTRE LA COMISION EST. DE AGUAS Y SANEAMIENTO DE COAH. Y LA CFE RESPECTO A CONVENIO DE AGUAS RES. DE CT JOSE L. PORTILLO","800369107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-08","ocds-0ud2q6-18164012-187-08","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS-ELIZONDO-CANTU-RIVERA-GONZALEZ DE LA GARZA-MENDOZA, S.C., id=santos-elizondo-cantu-rivera-gonzalez-de-la-garza-mendoza-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","800369107"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CORPORATIVO MOYEDA, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CORPORATIVO MOYEDA, S.A. DE.C.V., details={type=company}, id=corporativo-moyeda-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-09-9400048931","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[corporativo-moyeda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO DE CENIZA DE FONDO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO DE CENIZA DE FONDO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400048931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2009&TipInv=R}]","MANTENIMIENTO DE CENIZA DE FONDO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400048931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-09","ocds-0ud2q6-18164012-187-09","538431.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO MOYEDA, S.A. DE.C.V., id=corporativo-moyeda-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538431.31","9400048931"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JOSE INES MARTINEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSE INES MARTINEZ PEREZ, details={type=person}, id=jose-ines-martinez-perez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-10-9400054814","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jose-ines-martinez-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE DIAFRAGMAS Y CAMBIO DE SELLOS RADIALES Y CIRCUNFERENCIALES CALIENTES Y FRIOS DE LOS PRECALENTADORES DE AIRE REGENERATIVO A Y B DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE DIAFRAGMAS Y CAMBIO DE SELLOS RADIALES Y CIRCUNFERENCIALES CALIENTES Y FRIOS DE LOS PRECALENTADORES DE AIRE REGENERATIVO A Y B DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400054814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2010&TipInv=D}]","REPARACION DE DIAFRAGMAS Y CAMBIO DE SELLOS RADIALES Y CIRCUNFERENCIALES CALIENTES Y FRIOS DE LOS PRECALENTADORES DE AIRE REGENERATIVO A Y B DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400054814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-10","ocds-0ud2q6-18164012-187-10","154860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE INES MARTINEZ PEREZ, id=jose-ines-martinez-perez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154860","9400054814"
"2021-05-09T03:21:07.000Z","2011-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-10-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[COTELSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2011&TipInv=R]","[{roles=supplier, name=COTELSA, S. A. DE C. V., details={type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-187-11-9400064002","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO E IMPERMEABILIZACIÓN EN EDIFICIOS Y TANQUES DE ALMACENAMIENTO DE DIESEL DE LA CENTRAL TURBO GAS MONTERREY (UNIVERSIDAD, LEONA Y TECNOLÓGICO).","[{id=compranet3-1620530467436}]","18164012","RECUBRIMIENTO ANTICORROSIVO E IMPERMEABILIZACIÓN EN EDIFICIOS Y TANQUES DE ALMACENAMIENTO DE DIESEL DE LA CENTRAL TURBO GAS MONTERREY (UNIVERSIDAD, LEONA Y TECNOLÓGICO).","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400064002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400064002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0187&AnoInv=2011&TipInv=R}]","RECUBRIMIENTO ANTICORROSIVO E IMPERMEABILIZACIÓN EN EDIFICIOS Y TANQUES DE ALMACENAMIENTO DE DIESEL DE LA CENTRAL TURBO GAS MONTERREY (UNIVERSIDAD, LEONA Y TECNOLÓGICO).","9400064002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-187-11","ocds-0ud2q6-18164012-187-11","2232301.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTELSA, S. A. DE C. V., id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232301.85","9400064002"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INDUSTRIAL ARMHEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0188&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTGV-67705&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ARMHEC, S.A. DE C.V., details={type=company}, id=industrial-armhec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-188-02-CTGV-67705","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[industrial-armhec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Fabricación de unidad carburo tungsteno para la Central Termoeléctrica Guadalupe Victoria","[{id=compranet3-1620530467436}]","18164012","Fabricación de unidad carburo tungsteno para la Central Termoeléctrica Guadalupe Victoria","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGV-67705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGV-67705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0188&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTGV-67705&vv_provsino=0}]","Fabricación de unidad carburo tungsteno para la Central Termoeléctrica Guadalupe Victoria","CTGV-67705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-188-02","ocds-0ud2q6-18164012-188-02","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ARMHEC, S.A. DE C.V., id=industrial-armhec-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","CTGV-67705"
