"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MCG INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-0099&p_CveDep=18575&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MCG INDUSTRIAL S.A. DE C.V., details={type=company}, id=mcg-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-02-RMNE 41-252-2-0099","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mcg-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-0099&p_CveDep=18575&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","RMNE 41-252-2-0099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-02","ocds-0ud2q6-18575047-009-02","71900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCG INDUSTRIAL S.A. DE C.V., id=mcg-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71900","RMNE 41-252-2-0099"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5037&p_CveDep=18575&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-02-RMNE 41-252-2-5037","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5037&p_CveDep=18575&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","RMNE 41-252-2-5037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-02","ocds-0ud2q6-18575047-009-02","30958.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30958.74","RMNE 41-252-2-5037"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[INSTRUMATIC S A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5029&p_CveDep=18575&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMATIC S A DE C.V, details={type=company}, id=instrumatic-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-02-RMNE 41-252-2-5029","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[instrumatic-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5029&p_CveDep=18575&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSTRUMENTOS DE MEDICION Y CONTROL","RMNE 41-252-2-5029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-02","ocds-0ud2q6-18575047-009-02","2991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMATIC S A DE C.V, id=instrumatic-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991","RMNE 41-252-2-5029"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1995006&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE, details={type=person}, id=nuovo-pignone}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-03-CM-1995006","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","CM-1995006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-1995006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1995006&vv_provsino=0}]","ADQUISICIÓN DE TUBERÍA DE ACERO INOXIDABLE, AL CARBON, GALVANIZADA Y PVC.","CM-1995006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-03","ocds-0ud2q6-18575047-009-03","4549358.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE, id=nuovo-pignone}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4549358.08","CM-1995006"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MADRID PEREZ DAVID GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0070&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MADRID PEREZ DAVID GUSTAVO, details={type=person}, id=madrid-perez-david-gustavo}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-0070","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[madrid-perez-david-gustavo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0070&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-0070","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADRID PEREZ DAVID GUSTAVO, id=madrid-perez-david-gustavo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","41-252-3-0070"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5042&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-5042","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5042&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-5042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","1457106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457106","41-252-3-5042"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950019&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-05-4126950019","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950019&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-05","ocds-0ud2q6-18575047-009-05","4.460649193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.460649193E7","4126950019"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5043&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-5043","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5043&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","2082441.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2082441.05","41-252-3-5043"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ROLLS-ROYCE ENERGY SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980022&vv_provsino=0]","[{roles=supplier, name=ROLLS-ROYCE ENERGY SYSTEMS, INC., details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-08-4126980022","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980022&vv_provsino=0}]","Refacciones para la industria petrolera","4126980022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-08","ocds-0ud2q6-18575047-009-08","3.037932727E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS-ROYCE ENERGY SYSTEMS, INC., id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.037932727E8","4126980022"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5044&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-5044","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[control-tecnico-y-representaciones]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5044&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-5044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","18268.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18268.1","41-252-3-5044"
