"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-02-06T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Subdirección de Operación","SSA","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Subdirección de Operación","AA-012000975-N5-2014-563925","[contractTermination]","subdireccion-de-operacion-secretaria-de-salud","[francisco-alvarado-canseco]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Deura Luz Torres Ramón","2014-01-30T00:00:00.000Z","deura-luz-torres-ramon","contract","Subdirección de Operación","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE IMAGEN DE MATERIALES DE PROMOCIÓN DE LA SALUD CONTRA LA INFLUENZA","[{id=compranet-1620524637144}]","012000975","false","Expirado","SERVICIO DE ACTUALIZACIÓN DE IMAGEN DE MATERIALES DE PROMOCIÓN DE LA SALUD CONTRA LA INFLUENZA","direct","institution","subdireccion-de-operacion-secretaria-de-salud","Subdirección de Operación","subdireccion-de-operacion-secretaria-de-salud","563925","MX-CPA","MXN","[]","Actualización de Imagen de Materiales de Promoción de la Salud Contra la Influen","563925","true","Secretaría de Salud","2014-02-21T00:00:00.000Z","637677","ocds-0ud2q6-AA-012000975-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117600","563925"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857553]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-E146-2016-1083063","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2016-05-19T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","FUMIGACIÓN DE INSTALACIONES DE LA CT VALLE DE MÉXICO Y PLANTA DE TRTATMIENTO","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","FUMIGACIÓN DE INSTALACIONES DE LA CT VALLE DE MÉXICO Y PLANTA DE TRTATMIENTO","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","1083063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857553}]","FUMIGACIÓN DE INSTALACIONES DE LA CT VALLE DE MÉXICO Y PLANTA DE TRTATMIENTO","1083063","true","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1055553","ocds-0ud2q6-AA-018TOQ116-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","284000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","1083063","2016-05-05T11:39:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693024]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N10-2012-181512","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-03-13T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SCN-ADN-004-600315419/2012 SEG. E HIG.","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SCN-ADN-004-600315419/2012 SEG. E HIG.","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","181512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693024}]","FUMIGACION INSTALACIONES CTVM Y PTAN","181512","true","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","152049","ocds-0ud2q6-AA-018TOQ116-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178630","181512","2012-03-05T15:22:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500621]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N12-2015-771548","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2015-01-28T12:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","FUMIGACION DE INSTALACIONES CTVM Y PTAN","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","FUMIGACION DE INSTALACIONES CTVM Y PTAN","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","771548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500621}]","FUMIGACION DE INSTALACIONES CTVM Y PTAN","771548","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","741929","ocds-0ud2q6-AA-018TOQ116-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259000","771548","2014-12-23T16:42:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669117]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N33-2011-281398","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-03-04T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SERV. DE FUMIGACION E INSTALACIONES DE LA CTVM Y PTAN","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SERV. DE FUMIGACION E INSTALACIONES DE LA CTVM Y PTAN","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","281398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669117}]","SERV. DE FUMIGACION EN INSTALACIONES DE LA C.T.V. Y PTAN","281398","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","7081","ocds-0ud2q6-AA-018TOQ116-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151668","281398","2011-02-25T19:03:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500636]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N423-2014-771277","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2015-02-05T11:30:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","771277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500636}]","LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS","771277","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","741958","ocds-0ud2q6-AA-018TOQ116-N423-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217800","771277","2014-12-23T16:52:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681743]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N58-2011-282954","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-04-04T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SERVICIO DE FUNICACION INST CTVNM Y PTAN","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SERVICIO DE FUNICACION INST CTVNM Y PTAN","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","282954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681743}]","SERVICIO DE FUMIGACION INST. CTVM Y PTAN","282954","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","13160","ocds-0ud2q6-AA-018TOQ116-N58-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151668","282954","2011-03-28T17:54:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250936]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N91-2013-477733","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-05-14T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS DE LA CT. VALLE MEXICO Y PLANTA A.N","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS DE LA CT. VALLE MEXICO Y PLANTA A.N","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","477733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250936}]","LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS DE LA CT. VALLE MEXICO Y PLANTA A.N.","477733","true","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","386650","ocds-0ud2q6-AA-018TOQ116-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41800","477733","2013-05-07T10:39:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669107]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N31-2011-281278","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-03-07T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SERVICIO DE LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SERVICIO DE LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","281278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669107}]","SERV. DE LIMPIEZA Y DESINFECCION DE PISOS Y BAÑOS","281278","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","7017","ocds-0ud2q6-AA-018TOQ116-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","281278","2011-02-25T18:37:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239293]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N47-2013-479891","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-04-11T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","FUMIGACION EN INSTALACIONES C.T.V.M. Y P.T.A.N.","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","FUMIGACION EN INSTALACIONES C.T.V.M. Y P.T.A.N.","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","479891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239293}]","FUMIGACION EN INSTALACIONES C.T.V.M. Y P.T.A.N.","479891","true","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","370011","ocds-0ud2q6-AA-018TOQ116-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","479891","2013-04-04T16:43:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376787]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N18-2014-503017","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-03-24T11:30:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","FUMIGACION DE INSTALACIONES Y OFICINAS DE LA CFE Y P.T.A.N. DE LA C.T. VALLE MEX","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","FUMIGACION DE INSTALACIONES Y OFICINAS DE LA CFE Y P.T.A.N. DE LA C.T. VALLE MEX","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","503017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376787}]","FUMIGACION DE INSTALACIONES Y OFICINAS DE LA CFE Y P.T.A.N. DE LA C.T. V.M.","503017","true","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","566768","ocds-0ud2q6-AA-018TOQ116-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259000","503017","2014-03-19T15:30:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación II","CFE","complete","[FRANCISCO ALVARADO CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115166]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALVARADO CANSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alvarado-canseco}]","MXN","Generación II","AA-018TOQ726-E293-2017-1436359","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[francisco-alvarado-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-19T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","LIMPIEZA Y DESINFECCIÓN DE PISOS Y BAÑOS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","LIMPIEZA Y DESINFECCIÓN DE PISOS Y BAÑOS","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1436359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115166}]","LIMPIEZA Y DESINFECCIÓN DE PISOS Y BAÑOS","1436359","true","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1329337","ocds-0ud2q6-AA-018TOQ726-E293-2017","false","[{}]","05. Adjudicación Directa LAASSP","362400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALVARADO CANSECO, id=francisco-alvarado-canseco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362400","1436359","2017-05-02T16:02:00.000Z","Nacional","Electrónica","[electronicSubmission]"
